tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,321,1,21.86143039,1594038312,Regular,f6bd10969f376b25b5eccd631958a7bb4013090987d5b6c4a0118e12366f825d
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,252,1,21.86143039,1593991274,Regular,99001abc978902fb38be65e06ec9b7b8cedc3a83b750d2e8ee7f1475b5ab7454
f6bd10969f376b25b5eccd631958a7bb4013090987d5b6c4a0118e12366f825d,1,3,1,21.86143039,1582735099,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
99001abc978902fb38be65e06ec9b7b8cedc3a83b750d2e8ee7f1475b5ab7454,1,3,1,21.86143039,1582622144,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
199d031f61959761f728f7836a2bee03b8fd45edb6cbafce9fdea79d93e260ec,-1,0,1,21.86143039,1582080114,Regular,e92acf4a28317811c413d8eaae7faab72368b9b042426bfe94812f0b1d158b3a
e92acf4a28317811c413d8eaae7faab72368b9b042426bfe94812f0b1d158b3a,1,3,1,21.86143039,1582050780,Vote,199d031f61959761f728f7836a2bee03b8fd45edb6cbafce9fdea79d93e260ec
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,45,1,21.83460755,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,44,1,0.08590667,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,43,1,21.83460755,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,39,1,21.83460755,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,49,1,21.83460755,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,48,1,0.08590667,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
dbba67e52102ecf7787fcc352e0b430a2a1074fb2dff66d7dcb7b3ee47cccc8a,-1,47,1,21.83460755,1581331176,Regular,61bcb6a77a84f5de887d140409efd384da8a9fb22d00c722bd50c96454e9a3e5
