tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea843fc245a2e3351b74fad1c789bcbeb23ecd3da7180c844111f21514060694,-1,1,1,62.92225055,1538229101,Vote,a77868657427e561a2bb05e8df981630f9988d44b470b861706d8a5b1e9ec115
272129944bff896a9c0b006231987ec2e49f4c981dc8849ff92c88371fa0e48a,-1,1,1,62.92225055,1536913303,Vote,a19075a0d335b9fb0e7002831516bc54f0fb0c08ee0405006ac652b9280081a9
e7db00894dcb25e7916cf3efa58e5dfdff2a68b4184f025d9a38bb9f33526833,-1,1,1,62.92225055,1536696921,Vote,4d047b0ced75be195ffb58c68f319ecbcec1f4dea7496f4f1144f59adc8a22a8
f5e0124e554b2f95b5486f3a08a58fd1e205793d046fc2893eeeb91003b6b6fd,-1,1,1,62.92225055,1536096613,Vote,04a8f4cc8811825ea761403b1520aef77634c732f6d3b082734cdfa61e780ff4
e5b51cfbf46ee316c9227893de9ea1d09cb5cf7ed0e02abe281eceb7117c9ffe,-1,1,1,62.92225055,1535810190,Vote,2ecb4233626c51842f49c490501f793df7d46d12ba6367c9dbcc9165bcd1c716
04a8f4cc8811825ea761403b1520aef77634c732f6d3b082734cdfa61e780ff4,1,0,1,62.92225055,1535425697,Ticket,f5e0124e554b2f95b5486f3a08a58fd1e205793d046fc2893eeeb91003b6b6fd
2ecb4233626c51842f49c490501f793df7d46d12ba6367c9dbcc9165bcd1c716,1,0,1,62.92225055,1535425697,Ticket,e5b51cfbf46ee316c9227893de9ea1d09cb5cf7ed0e02abe281eceb7117c9ffe
4d047b0ced75be195ffb58c68f319ecbcec1f4dea7496f4f1144f59adc8a22a8,1,0,1,62.92225055,1535425697,Ticket,e7db00894dcb25e7916cf3efa58e5dfdff2a68b4184f025d9a38bb9f33526833
a19075a0d335b9fb0e7002831516bc54f0fb0c08ee0405006ac652b9280081a9,1,0,1,62.92225055,1535425697,Ticket,272129944bff896a9c0b006231987ec2e49f4c981dc8849ff92c88371fa0e48a
a77868657427e561a2bb05e8df981630f9988d44b470b861706d8a5b1e9ec115,1,0,1,62.92225055,1535425697,Ticket,ea843fc245a2e3351b74fad1c789bcbeb23ecd3da7180c844111f21514060694
