tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5712a83d25de40f5018a3cabf4c78a2ebfed63e202bae200179c1cdb573ee589,-1,1,1,50.1805749,1578765901,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
5712a83d25de40f5018a3cabf4c78a2ebfed63e202bae200179c1cdb573ee589,-1,0,1,0.09109671,1578765901,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
060c8fad91636ec3718bb0f2b1cd706a4f3e88340cad239da50ab7afcee444b8,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
060c8fad91636ec3718bb0f2b1cd706a4f3e88340cad239da50ab7afcee444b8,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
0d221e795a7708a80a14f5eab2840f51a30c62ac1c4a13e01db11d33cce9d7b4,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
0d221e795a7708a80a14f5eab2840f51a30c62ac1c4a13e01db11d33cce9d7b4,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
19d1dd9081d43f08c0b0c8730aee352315624e0ec5515f90270c5743c5e5b5e6,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
19d1dd9081d43f08c0b0c8730aee352315624e0ec5515f90270c5743c5e5b5e6,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
4607942285f65dfef31fb3f0c5188165617151f2fdbd647e7ba7c6374d6251de,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
4607942285f65dfef31fb3f0c5188165617151f2fdbd647e7ba7c6374d6251de,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
5988b022bb91fb6ec37903db8e0727294814a99f8b65d1fb0bbfa0acbd108b7b,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
5988b022bb91fb6ec37903db8e0727294814a99f8b65d1fb0bbfa0acbd108b7b,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
5bd8354b7426639ce755d1a4a98843884602e677fd107b97e02acb18cc14d7d6,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
5bd8354b7426639ce755d1a4a98843884602e677fd107b97e02acb18cc14d7d6,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
6eec324fd157c1dbdd7df22874e6c552b89d26547caa63edd3f31c9812eedd81,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
6eec324fd157c1dbdd7df22874e6c552b89d26547caa63edd3f31c9812eedd81,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
8d4b37502511045d4a0cc3e59eb2dcfc6eca0ec3d17fdfd56e7e852568fc7c96,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
8d4b37502511045d4a0cc3e59eb2dcfc6eca0ec3d17fdfd56e7e852568fc7c96,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
d4246d65b5c49628e5341b713ea5345c9b61d02d446a7d4001a865799b3ef563,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
d4246d65b5c49628e5341b713ea5345c9b61d02d446a7d4001a865799b3ef563,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
d87fc9f455dee9f8551a01c134c1ca2743124ca206b6c89eb689bd4bb09baf8f,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
d87fc9f455dee9f8551a01c134c1ca2743124ca206b6c89eb689bd4bb09baf8f,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
d9bf62018211691566b8a2fbeb7605f5371c2fef4cc4da02c193ed576b595bf0,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
d9bf62018211691566b8a2fbeb7605f5371c2fef4cc4da02c193ed576b595bf0,-1,1,1,50.1805749,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
f6b6809939d38bc49ffa384af26b44a3651bcceae90fe2a735cbc90c2502662a,-1,0,1,0.09109671,1578765838,Ticket,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
