tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,48,1,70.00933896,1557681501,Regular,9796666468118218e8631cdfff853554f48a14c11f2486e63534729004c259ea
9796666468118218e8631cdfff853554f48a14c11f2486e63534729004c259ea,1,3,1,70.00933896,1556083484,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,126,1,70.00933896,1554994828,Regular,57914fa71379c70a8390a82b6c812b93f314a7ca1b25ffa83a3b67bf8f816485
57914fa71379c70a8390a82b6c812b93f314a7ca1b25ffa83a3b67bf8f816485,1,3,1,70.00933896,1553954572,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,73,1,70.06400744,1552692110,Regular,a1e2a09c3c63c3a2880c2e633a87c6cdc527842e46e1874a872a0b9838de1afd
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,104,1,70.06400744,1552599435,Regular,9b1e8e7f7274ad694b95272dd88ea23a60b3ee779d1851df4de5c0bee1ca29e0
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,61,1,70.06400744,1552599435,Regular,dff7aace9324be707040cb64b5015f78ffed80efddaa97a7576a4914e04593da
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,211,1,81.30901205,1552597602,Regular,f37ea0e2c89eff741a0c8a6cee714914e3d467ad5a18d4d7b5d87f5325818ba2
a1e2a09c3c63c3a2880c2e633a87c6cdc527842e46e1874a872a0b9838de1afd,1,3,1,70.06400744,1552511005,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,149,1,70.06400744,1552497395,Regular,37dc793f0e624cf4b9249ed3a8f88b10ad294b41d158de47b7f85a8f463e1c4e
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,157,1,70.06400744,1552497395,Regular,a98b5b2144f27874d68fa603234d2f63f22f3a8c805cc7bd0c31b8a68b693a50
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,47,1,70.06400744,1552496362,Regular,06b46cdade4ea44f1a667bbfea42a233510c0875354c43611c02af068cfd0713
f37ea0e2c89eff741a0c8a6cee714914e3d467ad5a18d4d7b5d87f5325818ba2,1,3,1,81.30901205,1552139154,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
06b46cdade4ea44f1a667bbfea42a233510c0875354c43611c02af068cfd0713,1,3,1,70.06400744,1552105404,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
9b1e8e7f7274ad694b95272dd88ea23a60b3ee779d1851df4de5c0bee1ca29e0,1,3,1,70.06400744,1552103038,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
dff7aace9324be707040cb64b5015f78ffed80efddaa97a7576a4914e04593da,1,3,1,70.06400744,1552096933,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
a98b5b2144f27874d68fa603234d2f63f22f3a8c805cc7bd0c31b8a68b693a50,1,3,1,70.06400744,1551738376,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
37dc793f0e624cf4b9249ed3a8f88b10ad294b41d158de47b7f85a8f463e1c4e,1,3,1,70.06400744,1551658793,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
c9dd8da07baeeb1de3a5d350586ba91edfa9e87914b24f53e20e0de5200b2a16,-1,0,1,81.36543069,1551268414,Regular,e50978c8cb20866ae8e9ab7dfeff74aa0017c8253f333bf9abc8f906b08de723
30a455af259a3db6ebc57e1cf47aae9d8a0dd9681b87ea619c601c74241b5660,-1,7,1,81.36543069,1551267943,Regular,e11e29df1f3acad1f8823b90f1ea1f4dbfa65a1879b928b45f616f8822e3cb5b
e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e,-1,17,1,70.12041601,1551267811,Regular,510b326c25a24b75c982556b8a387a6d082c284cbcff8d92188240bea7b90b4e
e50978c8cb20866ae8e9ab7dfeff74aa0017c8253f333bf9abc8f906b08de723,1,3,1,81.36543069,1551259559,Vote,c9dd8da07baeeb1de3a5d350586ba91edfa9e87914b24f53e20e0de5200b2a16
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,5,1,81.36543069,1551254315,Regular,0799b079b5a3cc95504535e406d482dfad33bb4c9a999eacc653975585784043
e11e29df1f3acad1f8823b90f1ea1f4dbfa65a1879b928b45f616f8822e3cb5b,1,3,1,81.36543069,1551242048,Vote,30a455af259a3db6ebc57e1cf47aae9d8a0dd9681b87ea619c601c74241b5660
510b326c25a24b75c982556b8a387a6d082c284cbcff8d92188240bea7b90b4e,1,3,1,70.12041601,1551138322,Vote,e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e
604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1,-1,5,1,70.12041601,1551128513,Regular,9cc1908e968a516da290d72e9f5b6c6221ec9be48792651d52e165982c015348
0799b079b5a3cc95504535e406d482dfad33bb4c9a999eacc653975585784043,1,3,1,81.36543069,1551104212,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
9cc1908e968a516da290d72e9f5b6c6221ec9be48792651d52e165982c015348,1,3,1,70.12041601,1551083524,Vote,604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1
1a50e6de6f8f45b15620623006937a34ea38ad0aa041b6b9ad22bfe8dc991ede,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
1a50e6de6f8f45b15620623006937a34ea38ad0aa041b6b9ad22bfe8dc991ede,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
3319f2e7c51c2e5d0b2af997120c331130a86e229324938389a0b06773bf4752,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
3319f2e7c51c2e5d0b2af997120c331130a86e229324938389a0b06773bf4752,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
4159348c0f4a6c2ce3494b9d5af742c2968021c447b95a6e791b418d7c4103e0,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
