tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,146,1,14.63411098,1614323027,Regular,da0af10d68d95236f59b784bffc4215067b08b1104fd483125843abd48f09fdf
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,46,1,14.60589433,1606585049,Regular,cc39bd20278648843b01d5e88ed6293c62e2eea0c4874bfd338a30591370dd76
cc39bd20278648843b01d5e88ed6293c62e2eea0c4874bfd338a30591370dd76,1,3,1,14.60589433,1606543399,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40,-1,88,1,14.60589433,1606420189,Regular,9f987c54c58e0222251d11984692b6da88ddeeba389aa1e4e1ba79d45d0dbc35
9f987c54c58e0222251d11984692b6da88ddeeba389aa1e4e1ba79d45d0dbc35,1,3,1,14.60589433,1606393323,Vote,9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40
51fd22139aba97ec332a208a21580c51837f84b84f0e354a88e1605e8b9af894,-1,8,1,14.63411098,1605468080,Regular,937cb7f9ec641b97c18efd954f05b4c50a676162335908c6b9921df10c8474c5
1bf9313786ef64b2eaca23ddbbe2861974b92d509f132017fbab1867922d54ab,-1,5,1,14.63411098,1605459486,Regular,d639e617317fd43e888a7cfa510d0e0576478043cd0777c342a8d23e31891b50
d639e617317fd43e888a7cfa510d0e0576478043cd0777c342a8d23e31891b50,1,3,1,14.63411098,1605415215,Vote,1bf9313786ef64b2eaca23ddbbe2861974b92d509f132017fbab1867922d54ab
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,285,1,14.63411098,1605359602,Regular,def6e14bcfab50012f7ed50fa8cdbe5f04564a04af754bf5f4ed9b7cc57a8eae
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,225,1,14.63411098,1605325010,Regular,759f379e3edc83a603bdc11b8926de7027d55abf7190db03005c4e748c0682a6
759f379e3edc83a603bdc11b8926de7027d55abf7190db03005c4e748c0682a6,1,3,1,14.63411098,1605212718,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
def6e14bcfab50012f7ed50fa8cdbe5f04564a04af754bf5f4ed9b7cc57a8eae,1,3,1,14.63411098,1605184991,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
937cb7f9ec641b97c18efd954f05b4c50a676162335908c6b9921df10c8474c5,1,3,1,14.63411098,1605051960,Vote,51fd22139aba97ec332a208a21580c51837f84b84f0e354a88e1605e8b9af894
da0af10d68d95236f59b784bffc4215067b08b1104fd483125843abd48f09fdf,1,3,1,14.63411098,1604616037,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,-1,3,1,14.63411098,1604461162,Regular,e2c1dbd7c03ae5a99a329ea8433106770122d4475e2ae1aa6b8f12ea4b32b432
32e87bedb47c9a2f0c62bbefbfed20606ab14236832555f0d0693b8379507e16,-1,3,1,14.63411098,1604449751,Regular,0dc003d30b1e3bfd54d1256387a113392d4049bcbe34e6b2d38f466af4fe647d
4fdab8366b35eb77ceeae012382c9b08e0192d40d7b7282272749e19947f10cc,-1,8,1,14.63411098,1604449478,Regular,ff4b764c8db1fc4d4878a479473321ddf6f4b33a41744d98e3b17a5aeb956d57
e2c1dbd7c03ae5a99a329ea8433106770122d4475e2ae1aa6b8f12ea4b32b432,1,3,1,14.63411098,1604428909,Vote,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
ff4b764c8db1fc4d4878a479473321ddf6f4b33a41744d98e3b17a5aeb956d57,1,3,1,14.63411098,1604419990,Vote,4fdab8366b35eb77ceeae012382c9b08e0192d40d7b7282272749e19947f10cc
0dc003d30b1e3bfd54d1256387a113392d4049bcbe34e6b2d38f466af4fe647d,1,3,1,14.63411098,1604419896,Vote,32e87bedb47c9a2f0c62bbefbfed20606ab14236832555f0d0693b8379507e16
