tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,9,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,11,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,12,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,13,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,14,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,15,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,16,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,17,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,18,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,19,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,20,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,10,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
7eb7076317e273a00194588c49dc02ef236a60114eaa39d2553f07dd0af75b13,-1,19,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
7eb7076317e273a00194588c49dc02ef236a60114eaa39d2553f07dd0af75b13,-1,18,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,19,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,20,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,21,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,17,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,16,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,18,1,177.66315388,1552759638,Regular,1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,19,1,177.66315388,1552759183,Regular,7eb7076317e273a00194588c49dc02ef236a60114eaa39d2553f07dd0af75b13
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,6,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,7,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,8,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,9,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,10,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,11,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,12,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,13,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,14,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,15,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,16,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,17,1,177.66315388,1552759183,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,0,1,177.66315388,1552759183,Regular,84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,1,1,177.66315388,1552759183,Regular,84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,2,1,177.66315388,1552759183,Regular,84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329
1a48ffc8536fd6fcade34637b99591bf1e05b4b9d9c2767ff8516ecdfa993db3,1,3,1,177.66315388,1552759183,Regular,84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329
