tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,3,1,9.2984895,1614073898,Regular,28a52bba5ace72cdb6350acba91c4a2acf791c96a2d3b17af7a5d5d6a473810f
28a52bba5ace72cdb6350acba91c4a2acf791c96a2d3b17af7a5d5d6a473810f,1,3,1,9.2984895,1613952192,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3,-1,3,1,9.32412349,1613557314,Regular,52f1e1c52efac60efcefec8eb384093fe082e2a69efd981dbf95e8306a5d63fc
9eedfab5a3dc96bbb295ddb4212a8c24308935449f3a6921f4cac704a67e6eec,-1,39,1,9.2984895,1613556406,Regular,131b7a5dda8947139163b6ac2c6ff96f4f8b412824f931e5c71936f7580a8bf2
131b7a5dda8947139163b6ac2c6ff96f4f8b412824f931e5c71936f7580a8bf2,1,3,1,9.2984895,1613374468,Vote,9eedfab5a3dc96bbb295ddb4212a8c24308935449f3a6921f4cac704a67e6eec
52f1e1c52efac60efcefec8eb384093fe082e2a69efd981dbf95e8306a5d63fc,1,3,1,9.32412349,1612819836,Vote,b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,-1,5,1,9.32412349,1612776748,Regular,cb95e0fc36166980a16623e8995fbe2348b5cadcbfebab27a6feda07ba605e14
b912544484e889dd601ad0c9d1c600bb72ad06e4bce3ea42562f55198b6ee1fc,-1,0,1,9.32412349,1612774855,Regular,3356003eec48a6e47816957244f4c9a3fcc0faee454fd42218211dba4f2b2100
3356003eec48a6e47816957244f4c9a3fcc0faee454fd42218211dba4f2b2100,1,3,1,9.32412349,1612645668,Vote,b912544484e889dd601ad0c9d1c600bb72ad06e4bce3ea42562f55198b6ee1fc
cb95e0fc36166980a16623e8995fbe2348b5cadcbfebab27a6feda07ba605e14,1,3,1,9.32412349,1612634121,Vote,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
