tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,10,1,182.41359042,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,12,1,182.41359042,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,11,1,0.12265534,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,1,1,0.12265534,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,2,1,182.41359042,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,3,1,0.12265534,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,4,1,182.41359042,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,5,1,0.12265534,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,6,1,182.41359042,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,7,1,0.12265534,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,8,1,182.41359042,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
3b964e84fa25f2df2b7d575cb16c53565ad0bf728b069198ec468435ecd2df35,-1,9,1,0.12265534,1557770270,Regular,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
1f21c82c28380a473df268eb78ef7c759fbfdf11489454627b3d4e84b6250392,-1,1,1,182.41359042,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
1f21c82c28380a473df268eb78ef7c759fbfdf11489454627b3d4e84b6250392,-1,0,1,0.12265534,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
2404fca73e800c46c2721b49fb6c1096feb8300241da5898fdc783e8835f8c87,-1,1,1,182.41359042,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
2404fca73e800c46c2721b49fb6c1096feb8300241da5898fdc783e8835f8c87,-1,0,1,0.12265534,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
5e43fb4f1b19c9e41a3aaad86df40fd07f74db39c6309a868089bd28ee02d4d6,-1,0,1,0.12265534,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
5e43fb4f1b19c9e41a3aaad86df40fd07f74db39c6309a868089bd28ee02d4d6,-1,1,1,182.41359042,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
62a79d0edf9d4a101437ab2dd0d618275d74b3985549683f9f91e7aa3a13458d,-1,1,1,182.41359042,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
62a79d0edf9d4a101437ab2dd0d618275d74b3985549683f9f91e7aa3a13458d,-1,0,1,0.12265534,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
6383bb7718ca94e9391e8514ab7f611048e7ee4ec96c375a91e6bd9d64298f88,-1,1,1,182.41359042,1557767806,Ticket,aae54b553386b24def1622d0abcd8a813648773a4731a129cef3d18072bb607e
