tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1bb40d111a1f74fb08f9d08e8ffee8439ec26d88296036214156929675de37,-1,0,1,563.25347223,1687730380,Ticket,808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b
1fb2468956b0c16dc4b48a14083f16cb7a8ab788ed15de4fee627eedac97f92f,-1,0,1,563.25347223,1687730380,Ticket,808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b
6d4a0c5f5dc3fa64a6d07b22534005d5553f94f9b7f4fc24fd4a3d03eb6ee23c,-1,0,1,563.25347223,1687730380,Ticket,808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b
7bfe0c1e25479fc0848e3ee3420e6e99d8906a3bc9e93817b50786af144d1f42,-1,0,1,563.25347223,1687730380,Ticket,808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b
eea770e6dad5032087fc389c28aa36a06d263f0b09bb58a5b1b39ea57500802a,-1,0,1,563.25347223,1687730380,Ticket,808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b
808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b,1,1,1,563.25347223,1687730336,Regular,1c1bb40d111a1f74fb08f9d08e8ffee8439ec26d88296036214156929675de37
808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b,1,2,1,563.25347223,1687730336,Regular,6d4a0c5f5dc3fa64a6d07b22534005d5553f94f9b7f4fc24fd4a3d03eb6ee23c
808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b,1,4,1,563.25347223,1687730336,Regular,1fb2468956b0c16dc4b48a14083f16cb7a8ab788ed15de4fee627eedac97f92f
808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b,1,3,1,563.25347223,1687730336,Regular,7bfe0c1e25479fc0848e3ee3420e6e99d8906a3bc9e93817b50786af144d1f42
808e8967cd45658f46385a7e2d6a21c988451f1037c36271b9d29bba7b321c9b,1,0,1,563.25347223,1687730336,Regular,eea770e6dad5032087fc389c28aa36a06d263f0b09bb58a5b1b39ea57500802a
