tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34272e6cf89c27c96a6e0be8727b4fd20c823689386b5e345ba77fa4ecdc4a0,-1,1,1,96.89202831,1552236391,Vote,4994c1051ac60929d6b43c453dd34741bd7d85921d369ee15e66c313cef68e8d
9ff0cd32ab74cf2dc66c0f585ed2ef4e55459a44220095d82fd2f6d79b85f7ea,-1,1,1,96.89202831,1551889476,Vote,4686408d7607c7f8212bddf696910d1a6da2c26f6dcd81e3170299bde12f0546
8f1ce1b125e17ffe055f06a4358354f24c59d625b0fda73d8152ebfe2a9055e7,-1,1,1,96.89202831,1551246910,Vote,de345c36c44cb1579c674c969c6de1ca7887b091449a1f8729d83ea50bd09ea8
99cd330dced06bd6a6df3a5ee3925bda792e422c733ee2e9f3dc10a7200c1b52,-1,0,1,96.89202831,1550831319,Revocation,753bfa0d8ec612d62e22c224a264830750a97017ca6437cd0251d3ae5f569b65
3d2de9dba7bc33b09c77b363c84c6f39f2e3ff817c9d07430fbdd22538ec8730,-1,1,1,96.89202831,1550745549,Vote,2d9dd1aa88c23347cafb850065ae21f3a51e07843cfad06050e04888b8b7469c
d7bb008ba67eb1d83ca2dbf4053daaf6ac5bc9f8549fee028b46af6a94075b98,-1,1,1,96.89202831,1550599617,Vote,bcf9fb87e27c69055603f2c192183e0c93ff9aa02528743b20950370bbbec16d
f08c259f61e3a2c91c49c58303659ce2a61189933fd8fbc056239274d6e5669f,-1,1,1,96.89202831,1550507913,Vote,d24124ba21f1f871b0967b6610aa99a556e0f793a31b2fb75120ac3d0db18001
2d9dd1aa88c23347cafb850065ae21f3a51e07843cfad06050e04888b8b7469c,1,0,1,96.89202831,1550287269,Ticket,3d2de9dba7bc33b09c77b363c84c6f39f2e3ff817c9d07430fbdd22538ec8730
4686408d7607c7f8212bddf696910d1a6da2c26f6dcd81e3170299bde12f0546,1,0,1,96.89202831,1550287269,Ticket,9ff0cd32ab74cf2dc66c0f585ed2ef4e55459a44220095d82fd2f6d79b85f7ea
4994c1051ac60929d6b43c453dd34741bd7d85921d369ee15e66c313cef68e8d,1,0,1,96.89202831,1550287269,Ticket,b34272e6cf89c27c96a6e0be8727b4fd20c823689386b5e345ba77fa4ecdc4a0
753bfa0d8ec612d62e22c224a264830750a97017ca6437cd0251d3ae5f569b65,1,0,1,96.89202831,1550287269,Ticket,99cd330dced06bd6a6df3a5ee3925bda792e422c733ee2e9f3dc10a7200c1b52
bcf9fb87e27c69055603f2c192183e0c93ff9aa02528743b20950370bbbec16d,1,0,1,96.89202831,1550287269,Ticket,d7bb008ba67eb1d83ca2dbf4053daaf6ac5bc9f8549fee028b46af6a94075b98
d24124ba21f1f871b0967b6610aa99a556e0f793a31b2fb75120ac3d0db18001,1,0,1,96.89202831,1550287269,Ticket,f08c259f61e3a2c91c49c58303659ce2a61189933fd8fbc056239274d6e5669f
de345c36c44cb1579c674c969c6de1ca7887b091449a1f8729d83ea50bd09ea8,1,0,1,96.89202831,1550287269,Ticket,8f1ce1b125e17ffe055f06a4358354f24c59d625b0fda73d8152ebfe2a9055e7
