tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,18,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,10,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,11,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,12,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,13,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,14,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,15,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,16,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,17,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396,-1,9,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
6d4fbf93f2bcbced20c13fac9aee55ecdc6fde6b409338d0397413570e75c2c9,-1,11,1,135.12367273,1567352077,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,15,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,16,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,17,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,14,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,19,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,20,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5,-1,18,1,135.12367273,1567350274,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
0e1222abfae5e5db964f6cb5a9daa9022f5b6fed887b2ccd886102598a92dffe,-1,20,1,135.12367273,1567347375,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
18af551b5f42d21b748eb6aae21d63b96dbe946b9a50cf8b4dbc8c9b72a81a91,-1,20,1,135.12367273,1567347375,Regular,a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,19,1,135.12367273,1567347375,Regular,6d4fbf93f2bcbced20c13fac9aee55ecdc6fde6b409338d0397413570e75c2c9
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,8,1,135.12367273,1567347375,Regular,18af551b5f42d21b748eb6aae21d63b96dbe946b9a50cf8b4dbc8c9b72a81a91
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,0,1,135.12367273,1567347375,Regular,0e1222abfae5e5db964f6cb5a9daa9022f5b6fed887b2ccd886102598a92dffe
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,1,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,2,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,3,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,4,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,5,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,6,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,7,1,135.12367273,1567347375,Regular,ce3e62f537b0815d37b83607137e19a8da75c2c4b17b852ef623e88beb4ee3e5
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,9,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,10,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,11,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,12,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,13,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,14,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,15,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,16,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,17,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
a6db7a61b49b1577941f70a837602f14054d1b654b580095a7a389bd237899c8,1,18,1,135.12367273,1567347375,Regular,1c259d6227f64ea72a932f6c886690e53afb1a43ff131e7d8822fe89b2d9a396
