tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e065370212448ba9fd141febc7df1342f0aded9cb2d00f5f13ff1a016ac886,-1,0,1,0.0536043,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
50e065370212448ba9fd141febc7df1342f0aded9cb2d00f5f13ff1a016ac886,-1,1,1,8.73785946,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
7ed7f7625aeabea528c0274cbf4668de17f0d70a812abacda147975f76a9d053,-1,0,1,0.0536043,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
7ed7f7625aeabea528c0274cbf4668de17f0d70a812abacda147975f76a9d053,-1,1,1,8.73785946,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
9c50404d9368abfbd7807d002741c6c282c95526a3cd356987bc0ce65767e810,-1,0,1,0.0536043,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
9c50404d9368abfbd7807d002741c6c282c95526a3cd356987bc0ce65767e810,-1,1,1,8.73785946,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
c89925ebb697ce492e46555863b5a332e1757c744d3503399d1bdaf74c20076a,-1,0,1,0.0536043,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
c89925ebb697ce492e46555863b5a332e1757c744d3503399d1bdaf74c20076a,-1,1,1,8.73785946,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
e6c1828e7602f98090050f6dbcee33fd1aacbbf5c2f37fcff7af4f57027eb42e,-1,0,1,0.0536043,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
e6c1828e7602f98090050f6dbcee33fd1aacbbf5c2f37fcff7af4f57027eb42e,-1,1,1,8.73785946,1617334080,Ticket,cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,0,1,0.0536043,1617333985,Regular,7ed7f7625aeabea528c0274cbf4668de17f0d70a812abacda147975f76a9d053
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,1,1,8.73785946,1617333985,Regular,7ed7f7625aeabea528c0274cbf4668de17f0d70a812abacda147975f76a9d053
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,4,1,0.0536043,1617333985,Regular,9c50404d9368abfbd7807d002741c6c282c95526a3cd356987bc0ce65767e810
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,6,1,0.0536043,1617333985,Regular,e6c1828e7602f98090050f6dbcee33fd1aacbbf5c2f37fcff7af4f57027eb42e
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,5,1,8.73785946,1617333985,Regular,9c50404d9368abfbd7807d002741c6c282c95526a3cd356987bc0ce65767e810
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,7,1,8.73785946,1617333985,Regular,e6c1828e7602f98090050f6dbcee33fd1aacbbf5c2f37fcff7af4f57027eb42e
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,8,1,0.0536043,1617333985,Regular,c89925ebb697ce492e46555863b5a332e1757c744d3503399d1bdaf74c20076a
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,9,1,8.73785946,1617333985,Regular,c89925ebb697ce492e46555863b5a332e1757c744d3503399d1bdaf74c20076a
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,2,1,0.0536043,1617333985,Regular,50e065370212448ba9fd141febc7df1342f0aded9cb2d00f5f13ff1a016ac886
cb7cb39aaa16335c3d8278344cec1c92ab7f312e4236363875b83d1c60c772a9,1,3,1,8.73785946,1617333985,Regular,50e065370212448ba9fd141febc7df1342f0aded9cb2d00f5f13ff1a016ac886
