tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3269c15e55278d08e4f1ca8b639e75dcb57ee41f4e156b371a4f48368211920e,-1,3,1,262.0716659,1556604747,Regular,e5d587e544ee791670806248b25fab0e979fa213fba2fc5672fa2e206266adc2
e5d587e544ee791670806248b25fab0e979fa213fba2fc5672fa2e206266adc2,1,2,1,262.0716659,1556399406,Vote,3269c15e55278d08e4f1ca8b639e75dcb57ee41f4e156b371a4f48368211920e
8d728f8f9b24cf1dff1c7c4d209bddd49e1fc48eee3c978a592a3499503a39c5,-1,31,1,262.12471646,1555902728,Regular,f7b2a733dbce6dbbd476fa5190a6d479e720675c63f232d355aab622ea514d3d
f7b2a733dbce6dbbd476fa5190a6d479e720675c63f232d355aab622ea514d3d,1,2,1,262.12471646,1555647905,Vote,8d728f8f9b24cf1dff1c7c4d209bddd49e1fc48eee3c978a592a3499503a39c5
1548bbfc43e26b6003a1a391a496261bcff5d44575ffbbc1a748c2b3bc79eb01,-1,0,1,262.12471646,1554941285,Regular,e1f8fcfba3eceb8504c280b8b7923b11078d96fc795fd391372853c9c35a4a45
e1f8fcfba3eceb8504c280b8b7923b11078d96fc795fd391372853c9c35a4a45,1,2,1,262.12471646,1554897101,Vote,1548bbfc43e26b6003a1a391a496261bcff5d44575ffbbc1a748c2b3bc79eb01
9304f5936209d483e6c43d35db435ac2dac15adb81d493b2444fc4121ab7daac,-1,3,1,262.12471646,1554366244,Regular,d6f980ef0169c0f575c51bc072279f3138081915f8c5d8207ffda1b7050643f2
ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2,-1,14,1,262.12471646,1554345746,Regular,898df5a390994f943f45050dbe10c8c775d1da856ef0afc1be63d80a98bdd8bd
d6f980ef0169c0f575c51bc072279f3138081915f8c5d8207ffda1b7050643f2,1,2,1,262.12471646,1554238594,Vote,9304f5936209d483e6c43d35db435ac2dac15adb81d493b2444fc4121ab7daac
414dc7078b15ff79debf7d40a23a399d4b640efc6b61d33f9184989f301bd03a,-1,10,1,262.12471646,1553803168,Regular,6aaca491657c5d1899af5deaf0ce867d1029ebd174c59da22aaec69e1ea21cc5
3c96d7f6023fc36a1b82d25bcff7a7c7a16be2938f4b63df038a9a4a21151abe,-1,7,1,262.17945562,1553784488,Regular,b93bca19dcf999731b20909f1261ead0b2c2340e6c735b77e12283854684a3a9
898df5a390994f943f45050dbe10c8c775d1da856ef0afc1be63d80a98bdd8bd,1,2,1,262.12471646,1553772988,Vote,ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2
6aaca491657c5d1899af5deaf0ce867d1029ebd174c59da22aaec69e1ea21cc5,1,2,1,262.12471646,1553769012,Vote,414dc7078b15ff79debf7d40a23a399d4b640efc6b61d33f9184989f301bd03a
b93bca19dcf999731b20909f1261ead0b2c2340e6c735b77e12283854684a3a9,1,2,1,262.17945562,1553749847,Vote,3c96d7f6023fc36a1b82d25bcff7a7c7a16be2938f4b63df038a9a4a21151abe
0e96b680b90c565d77665248fc4ea50662b1fd8d01e31ef79ee0e0327f19786e,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
2c76f23501d2b0e38f8e4e34e20b6687388c3edb423c64803d5ff7dd9fd5978a,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
2e4055b30f6704a6d3c0e15a8eff51753be7d51c8424e9befab3c15321048037,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
300a62b8a4e859ce6c973bfeeba302aaa29b0c984dc1f7d363231a81396cfb9f,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
38242a72d50a98d5311c1150e12030c852843e4679933fe6d72b69953f1bca09,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
3867f16a53932194a95513132952a62f446a2f8f95a30b13c460e5c521b2c4f1,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
3b1ed6f70c4830e70799cd1fa2484c744f14171293cc8aa6636a8b7819445aff,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
3fcaaad314ba3abf4da23e19a3973c2c40ff5c76ef753f6165d473504b6dfa67,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
4c3ee580d513268f2d055d7cf9db207406d06ceeac59ad671cfb51761c2c3793,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
55a28a26660fea2bcb9d689e3b5688b6055f526d5c6b943edb531639315ced65,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
644e90a8b48ab793a114c676a818d29deabf5f345bdb10e5d9fff7474909aa72,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
6f98d3d2ceeb2896e87fea15a93964c540df9bd35e434b4414cac4b15f35f2bc,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
