tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db0bfdc162f143e820b63384695837abf91af7a2739dc86cbed37f9be815278,-1,0,1,0.04118712,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
1db0bfdc162f143e820b63384695837abf91af7a2739dc86cbed37f9be815278,-1,1,1,15.94947504,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
936d2f4129dd57579ffbcac2f0d94d93b9fb1585dc0530e8e82ae4ef3046e54f,-1,1,1,15.94947504,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
936d2f4129dd57579ffbcac2f0d94d93b9fb1585dc0530e8e82ae4ef3046e54f,-1,0,1,0.04118712,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
c0c319e22ec599bb003ffc7ada759c1d8574ac0dc427c13a1dcae05265ec143c,-1,1,1,15.94947504,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
c0c319e22ec599bb003ffc7ada759c1d8574ac0dc427c13a1dcae05265ec143c,-1,0,1,0.04118712,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
e82340d3bf48d769a21a44bf298115df75ac0cf0a317e75bee9b12471909842f,-1,0,1,0.04118712,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
e82340d3bf48d769a21a44bf298115df75ac0cf0a317e75bee9b12471909842f,-1,1,1,15.94947504,1641333966,Ticket,16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,6,1,0.04118712,1641333478,Regular,e82340d3bf48d769a21a44bf298115df75ac0cf0a317e75bee9b12471909842f
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,5,1,15.94947504,1641333478,Regular,936d2f4129dd57579ffbcac2f0d94d93b9fb1585dc0530e8e82ae4ef3046e54f
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,4,1,0.04118712,1641333478,Regular,936d2f4129dd57579ffbcac2f0d94d93b9fb1585dc0530e8e82ae4ef3046e54f
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,1,1,15.94947504,1641333478,Regular,1db0bfdc162f143e820b63384695837abf91af7a2739dc86cbed37f9be815278
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,0,1,0.04118712,1641333478,Regular,1db0bfdc162f143e820b63384695837abf91af7a2739dc86cbed37f9be815278
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,2,1,0.04118712,1641333478,Regular,c0c319e22ec599bb003ffc7ada759c1d8574ac0dc427c13a1dcae05265ec143c
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,7,1,15.94947504,1641333478,Regular,e82340d3bf48d769a21a44bf298115df75ac0cf0a317e75bee9b12471909842f
16216e61cb82b0c88bba23893283c252135cca0dce9735419ad2a522ee31dbf2,1,3,1,15.94947504,1641333478,Regular,c0c319e22ec599bb003ffc7ada759c1d8574ac0dc427c13a1dcae05265ec143c
