tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0083f86db94c8470b89306a5fe49bf1eb88ffa8977cf2c4d0255f1abec63d591,-1,0,1,0.04662968,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
0083f86db94c8470b89306a5fe49bf1eb88ffa8977cf2c4d0255f1abec63d591,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
04bce8d3da9fa283188f9202ed944191aa8fd8f459c98747e85049d36c92a3f3,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
04bce8d3da9fa283188f9202ed944191aa8fd8f459c98747e85049d36c92a3f3,-1,0,1,0.04662968,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
08693abf3d3539f2034233666a7ea8922393b6d8f2133836506b885bc63b7a34,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
08693abf3d3539f2034233666a7ea8922393b6d8f2133836506b885bc63b7a34,-1,0,1,0.04662968,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
2512672496169986aa15ebfaa9272d35039eac16b36c75a365bde3c28caef882,-1,0,1,0.04662968,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
2512672496169986aa15ebfaa9272d35039eac16b36c75a365bde3c28caef882,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
2961a5ed01ca19b937c8543c7ce08a158c62f4bdca39898bb1994dc66c341bc8,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
2961a5ed01ca19b937c8543c7ce08a158c62f4bdca39898bb1994dc66c341bc8,-1,0,1,0.04662968,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
5f5004f664c9749ea0ad7ebaf750154917f0e708a2be24bd497e7ec6a080cfbd,-1,0,1,0.04662968,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
5f5004f664c9749ea0ad7ebaf750154917f0e708a2be24bd497e7ec6a080cfbd,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
725bd6a6036158fb59293f8a1a1b4ff79671ae2dc93b840276582049f9a67cb6,-1,1,1,130.04279026,1634806090,Ticket,7c3a821c35c528d17a48c1e92685141ec89f5db71c917895244c3724afaf1585
