tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9156c192baa22d09a1082bea7dc40c027c8df50b28f91939d7500fb459ef2e,-1,1,1,33.2503264,1557024080,Vote,bdf6eacd416d8576ed84300bd037683adbe7de9a2f4d890990e9c3e533adc460
acb390152b14c3be75de26aa0514ed3b0a2e97fc69ffa59b8dfa62dff7cf58be,-1,2,1,34.91701068,1556813232,Regular,ff84b961f663a4943a89a02ff29572897abd825faee528f90b437b850b355737
ff84b961f663a4943a89a02ff29572897abd825faee528f90b437b850b355737,1,2,1,34.91701068,1556775995,Vote,acb390152b14c3be75de26aa0514ed3b0a2e97fc69ffa59b8dfa62dff7cf58be
3a6fb0ca825ba3e5d3efeb976ce099c16dcf28c8955848f34985ed7757ce453f,-1,12,1,35.0248004,1553731668,Regular,05db4ac32f07721cf9409f36718d3a13b61d8ac475bd184c903d3e1ff3cc7bfc
2591f88cd6154843dc8381baebf6e04dc226e9b87b42501db8015d6307e462c9,-1,1,1,33.2503264,1553200474,Vote,90168f0902730b0700c7508e37616f86e77648c36e42fe2b69c6ce3ef348e571
05db4ac32f07721cf9409f36718d3a13b61d8ac475bd184c903d3e1ff3cc7bfc,1,2,1,35.0248004,1553059321,Vote,3a6fb0ca825ba3e5d3efeb976ce099c16dcf28c8955848f34985ed7757ce453f
f4ef18238686f8562cadbc20393efa82d857ed09d2be701a6cd344b5297f5750,-1,1,1,33.2503264,1552968912,Vote,7acff1fcc5ed3b9174f280eecf6ecfce4bbd9363a58afebc1749b1955435bb4e
601dc07461c52fed8ce9f006251db3a36eb064b2db34ae947bf31502d44efbaf,-1,1,1,33.2503264,1552883795,Vote,7caf54dc00d5048edfe48ae116ae280872da1c441298ac100337cda6b77dad70
4d9e4c5b1312edd6e363c05e1e5776b6f925d8a0c553604b249ebe27a1a94f20,-1,2,1,35.0248004,1552772611,Regular,94325ff25c7dce963ca44b1dae979f704950e3e0b3a08dc37c29d4e2d2a30892
93b1d1f091f3620788bf7e8cb7db80b467856adb73c5195f4bec7a95ef7bfdd3,-1,2,1,35.0248004,1552770038,Regular,02055883a57c537ee29dba4aa7a39ece6af93f3aed8abeefadb34cb1a38d90c4
17134b7a2de093d43960f12e04226714055c1a6f8eaf4394295eb9e914b2a03a,-1,1,1,33.2503264,1552627773,Vote,28fde62f524df9b2ecf8de34c8e49830f88c32c75fec21b8a50df197b81f3d78
da6398beac03a12e0bae2404121d09aac686085e730374004e6462f6687a2700,-1,1,1,33.2503264,1552599818,Vote,d259f8a217cd2924b2cab6753fbcf3e7414c49500af67dfc582e1abb83623742
94325ff25c7dce963ca44b1dae979f704950e3e0b3a08dc37c29d4e2d2a30892,1,2,1,35.0248004,1552554083,Vote,4d9e4c5b1312edd6e363c05e1e5776b6f925d8a0c553604b249ebe27a1a94f20
02055883a57c537ee29dba4aa7a39ece6af93f3aed8abeefadb34cb1a38d90c4,1,2,1,35.0248004,1552461684,Vote,93b1d1f091f3620788bf7e8cb7db80b467856adb73c5195f4bec7a95ef7bfdd3
a40fda8c63ff805e98e4ad285c4c6241bc157f7e5ada26dd28b7a1ed5a4bff9f,-1,1,1,33.2503264,1552369499,Vote,0372e0d1f68e32c61203c12a6cb5b5632d21d2471c1c50e62629366ce5da563e
c11a309fbbea92ae7fdd61c347fb6ac7ee55047be29803c8c6f387eef1f2e1fa,-1,1,1,33.2503264,1552346646,Vote,9d60b01eb6a2b0cc477ab601293347c1c085dbd76d6db7aa12420d808a0f6ad3
78f0b851c12bdec4b7475bf373305a2225b50781c41ac1e0999b1311d889f30a,-1,1,1,33.2503264,1552243893,Vote,c862a878919ee0151c2e22b3a59d000c8e0fe78da0eb245f52052993f329d2a9
6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa,-1,4,1,35.0248004,1552132849,Regular,904aad348fed94f48e0dd6ee03a961c6c03a1a148ec92119af13c14f2aeead33
87d6d080d4d451a6735f5f7e1de69bb2a934bc0f2e2a1ad8a451951d55a4d148,-1,29,1,35.0248004,1552125845,Regular,2ac0d15e31b97d5a88ea48ec268f656bd3c2c7f09a7f2f4a0b630f84d3c9b415
70e64ef4556333243de98d299f47af4d6afa46a3810aa9cb354077f3cfa35618,-1,27,1,35.0248004,1552120963,Regular,30076527b478c1d40eaef5a287e185d445fb50dfa7993a7d1b54e14f58608700
9d9cf3108f5046ddd26e3ac9859c811c9739e1346dcbce9b0429c9e56f669cc8,-1,1,1,33.2503264,1552078068,Vote,8db575604f1ac0215d7fe3019da80e3bac17ed3dc78dbf6540474144e7c68aa3
2d6d1862c92cb073e5b5434c3fa3004ceef7842a82efc3939056ec776f6972d6,-1,1,1,33.2503264,1552010862,Vote,926a8137504e3c25ca34c22ab8fc37764dee337cb948a4d42f483027629775a0
21028c6e27ead43881fdc63316c81c273fe558bd7d1c39e33d2920ea2b09adaa,-1,1,1,33.2503264,1551991071,Vote,0e21b81dd54b9346a0dd3c73d6d9e24f7626f37f7f286c05a8f98af3abe4317d
36ebab3e02c65e6582535a892aeea6f71e4201d53909395c169692c3337620b3,-1,1,1,33.2503264,1551918679,Vote,1d512cc14d668e40ce3a6566a0b0af046f9ddc49039b4dc4a1b29983d4a0331f
327ec487d89b41f2816aaa6e91ec65162bc10cc60918dc69fdce85505e36845b,-1,1,1,33.2503264,1551891410,Vote,5e33832a9b6e1ad285aa12f456b9b93bb3dcd78256cbb55ee4fce086d1ac2cea
8d0fbc6a5516925b1ed332c4c18d692e1e7aa44bafcacfd527b9089b6177841d,-1,1,1,33.2503264,1551860059,Vote,3cca7921397b4993e9ed7576e10fa482fdc8bdceef46a758a2eee9068be3d349
30076527b478c1d40eaef5a287e185d445fb50dfa7993a7d1b54e14f58608700,1,2,1,35.0248004,1551829424,Vote,70e64ef4556333243de98d299f47af4d6afa46a3810aa9cb354077f3cfa35618
28f925c531d5f20199694d99db4194ab0519bdf0e90b28ea5c9dd52319ca4c18,-1,1,1,33.2503264,1551824358,Vote,ae4de0723e98264f37f0ea2cfa969c96e46d42d1f4f688581f0018ca39741c0e
2ac0d15e31b97d5a88ea48ec268f656bd3c2c7f09a7f2f4a0b630f84d3c9b415,1,2,1,35.0248004,1551750671,Vote,87d6d080d4d451a6735f5f7e1de69bb2a934bc0f2e2a1ad8a451951d55a4d148
6974866e01d176ec57e3ae3a0125e7a0244c01c32b7b1363c23afa6672affddc,-1,1,1,33.2503264,1551681672,Vote,e7f9adae8f4dee0658a986d0801bbb618b6c0b2c407f135c43c81e208d2e7b6d
95e895743ca1780668bdc6499f7d3449997dd1776ead2b89448676c6b03df775,-1,1,1,33.2503264,1551510138,Vote,b07119cd7c389df619c5bc4f6a7402334be737188168d1e2fb5f7a2fcd61a2ff
561227fd29392e848c6ec5e147797f1e743678d0d1a624746b6a5211c03c8d6c,-1,1,1,33.2503264,1551444921,Vote,b5ad31b4269840e82811867351c611d7cfe9e6220df230767c9f30b7fb560a3f
cfba9a824dc9693760ec6d38479db7ad5ae27d822922c28fab0908b6bdc59608,-1,1,1,33.2503264,1551392218,Vote,b3c9c6705fa3d49c08c609594208c0693a01904496a1ba585dfd417203863eb2
904aad348fed94f48e0dd6ee03a961c6c03a1a148ec92119af13c14f2aeead33,1,2,1,35.0248004,1551318596,Vote,6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa
0372e0d1f68e32c61203c12a6cb5b5632d21d2471c1c50e62629366ce5da563e,1,0,1,33.2503264,1551260750,Ticket,a40fda8c63ff805e98e4ad285c4c6241bc157f7e5ada26dd28b7a1ed5a4bff9f
0e21b81dd54b9346a0dd3c73d6d9e24f7626f37f7f286c05a8f98af3abe4317d,1,0,1,33.2503264,1551260750,Ticket,21028c6e27ead43881fdc63316c81c273fe558bd7d1c39e33d2920ea2b09adaa
1d512cc14d668e40ce3a6566a0b0af046f9ddc49039b4dc4a1b29983d4a0331f,1,0,1,33.2503264,1551260750,Ticket,36ebab3e02c65e6582535a892aeea6f71e4201d53909395c169692c3337620b3
28fde62f524df9b2ecf8de34c8e49830f88c32c75fec21b8a50df197b81f3d78,1,0,1,33.2503264,1551260750,Ticket,17134b7a2de093d43960f12e04226714055c1a6f8eaf4394295eb9e914b2a03a
3cca7921397b4993e9ed7576e10fa482fdc8bdceef46a758a2eee9068be3d349,1,0,1,33.2503264,1551260750,Ticket,8d0fbc6a5516925b1ed332c4c18d692e1e7aa44bafcacfd527b9089b6177841d
5e33832a9b6e1ad285aa12f456b9b93bb3dcd78256cbb55ee4fce086d1ac2cea,1,0,1,33.2503264,1551260750,Ticket,327ec487d89b41f2816aaa6e91ec65162bc10cc60918dc69fdce85505e36845b
7acff1fcc5ed3b9174f280eecf6ecfce4bbd9363a58afebc1749b1955435bb4e,1,0,1,33.2503264,1551260750,Ticket,f4ef18238686f8562cadbc20393efa82d857ed09d2be701a6cd344b5297f5750
7caf54dc00d5048edfe48ae116ae280872da1c441298ac100337cda6b77dad70,1,0,1,33.2503264,1551260750,Ticket,601dc07461c52fed8ce9f006251db3a36eb064b2db34ae947bf31502d44efbaf
8db575604f1ac0215d7fe3019da80e3bac17ed3dc78dbf6540474144e7c68aa3,1,0,1,33.2503264,1551260750,Ticket,9d9cf3108f5046ddd26e3ac9859c811c9739e1346dcbce9b0429c9e56f669cc8
90168f0902730b0700c7508e37616f86e77648c36e42fe2b69c6ce3ef348e571,1,0,1,33.2503264,1551260750,Ticket,2591f88cd6154843dc8381baebf6e04dc226e9b87b42501db8015d6307e462c9
926a8137504e3c25ca34c22ab8fc37764dee337cb948a4d42f483027629775a0,1,0,1,33.2503264,1551260750,Ticket,2d6d1862c92cb073e5b5434c3fa3004ceef7842a82efc3939056ec776f6972d6
9d60b01eb6a2b0cc477ab601293347c1c085dbd76d6db7aa12420d808a0f6ad3,1,0,1,33.2503264,1551260750,Ticket,c11a309fbbea92ae7fdd61c347fb6ac7ee55047be29803c8c6f387eef1f2e1fa
ae4de0723e98264f37f0ea2cfa969c96e46d42d1f4f688581f0018ca39741c0e,1,0,1,33.2503264,1551260750,Ticket,28f925c531d5f20199694d99db4194ab0519bdf0e90b28ea5c9dd52319ca4c18
b07119cd7c389df619c5bc4f6a7402334be737188168d1e2fb5f7a2fcd61a2ff,1,0,1,33.2503264,1551260750,Ticket,95e895743ca1780668bdc6499f7d3449997dd1776ead2b89448676c6b03df775
b3c9c6705fa3d49c08c609594208c0693a01904496a1ba585dfd417203863eb2,1,0,1,33.2503264,1551260750,Ticket,cfba9a824dc9693760ec6d38479db7ad5ae27d822922c28fab0908b6bdc59608
b5ad31b4269840e82811867351c611d7cfe9e6220df230767c9f30b7fb560a3f,1,0,1,33.2503264,1551260750,Ticket,561227fd29392e848c6ec5e147797f1e743678d0d1a624746b6a5211c03c8d6c
bdf6eacd416d8576ed84300bd037683adbe7de9a2f4d890990e9c3e533adc460,1,0,1,33.2503264,1551260750,Ticket,3f9156c192baa22d09a1082bea7dc40c027c8df50b28f91939d7500fb459ef2e
c862a878919ee0151c2e22b3a59d000c8e0fe78da0eb245f52052993f329d2a9,1,0,1,33.2503264,1551260750,Ticket,78f0b851c12bdec4b7475bf373305a2225b50781c41ac1e0999b1311d889f30a
d259f8a217cd2924b2cab6753fbcf3e7414c49500af67dfc582e1abb83623742,1,0,1,33.2503264,1551260750,Ticket,da6398beac03a12e0bae2404121d09aac686085e730374004e6462f6687a2700
e7f9adae8f4dee0658a986d0801bbb618b6c0b2c407f135c43c81e208d2e7b6d,1,0,1,33.2503264,1551260750,Ticket,6974866e01d176ec57e3ae3a0125e7a0244c01c32b7b1363c23afa6672affddc
