tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c,-1,8,1,50.61334832,1555938425,Regular,7de2ae11c1e45c9ea63923e92621b4ba663e3cc4d0aa8b32bacbb7d7d55a2ae0
7de2ae11c1e45c9ea63923e92621b4ba663e3cc4d0aa8b32bacbb7d7d55a2ae0,1,2,1,50.61334832,1555895288,Vote,b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,-1,40,1,48.89339348,1552785398,Regular,13545f379388adc779aebbfecfd71b545f9617a73631343f99cdaf01295949cd
2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654,-1,12,1,50.66808748,1552756282,Regular,4d368311491722df97891ac5aa91d092096e5dd935f5d240fb5b580997c1d12a
4d368311491722df97891ac5aa91d092096e5dd935f5d240fb5b580997c1d12a,1,2,1,50.66808748,1552709690,Vote,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
13545f379388adc779aebbfecfd71b545f9617a73631343f99cdaf01295949cd,1,0,1,48.89339348,1552657366,Revocation,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e,-1,25,1,50.66808748,1552164774,Regular,9cef38c286bcc1c73a69f9e72079bc1a908263b2e4c993c49fe4ac4729c7c0a3
fba0570a68f9c2e0db723d2af45ac1f7fbf43d69b033dff307731465e3a65873,-1,28,1,50.66808748,1552141670,Regular,d10e4dd0af08088cf697599524073ac90316d00978f9582e6e90cc601ffaf35b
9cef38c286bcc1c73a69f9e72079bc1a908263b2e4c993c49fe4ac4729c7c0a3,1,2,1,50.66808748,1551829053,Vote,b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e
d10e4dd0af08088cf697599524073ac90316d00978f9582e6e90cc601ffaf35b,1,2,1,50.66808748,1551713640,Vote,fba0570a68f9c2e0db723d2af45ac1f7fbf43d69b033dff307731465e3a65873
