tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07282c44d555cbc75ee13977de8cc22f557cb519dd18c7e23a14b74288a4175c,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
07282c44d555cbc75ee13977de8cc22f557cb519dd18c7e23a14b74288a4175c,-1,0,1,0.02736477,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
0e4df6fbfa83c096d965b100130497769585eb3c16b1dc9ef302a5de597837c3,-1,0,1,0.02736477,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
0e4df6fbfa83c096d965b100130497769585eb3c16b1dc9ef302a5de597837c3,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
135ce4b5e480af201ff48a2cba83422b7911720020826aae4b15f9ae7a4b3cd8,-1,0,1,0.02736477,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
135ce4b5e480af201ff48a2cba83422b7911720020826aae4b15f9ae7a4b3cd8,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
2f4cf6000c528654807cc12e1b0fc7592cff3a6a88144670e911363b3a0ec74d,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
2f4cf6000c528654807cc12e1b0fc7592cff3a6a88144670e911363b3a0ec74d,-1,0,1,0.02736477,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
366a3a212567f817464c61657e371200b129c2ea1cf5d99c524e65d815397d17,-1,0,1,0.02736477,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
366a3a212567f817464c61657e371200b129c2ea1cf5d99c524e65d815397d17,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
38d2745999a864cfd7a0ddb3c98b932d2c18239f425fa11d5ef567f43f228334,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
38d2745999a864cfd7a0ddb3c98b932d2c18239f425fa11d5ef567f43f228334,-1,0,1,0.02736477,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
3dcbc26bcb5033a0745d70bd0d855ad3d31eb4218c17acf99ea90cc1b807d01b,-1,1,1,71.74516982,1677156496,Ticket,13baeeb379dd73329a72ab594072cb5fc5c418719469040bfeac06af7ffac18f
