tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3201de4e0e4759fce12c4c1b043961148848a2825faa618ac1d572e1f22bed5,-1,3,1,50.61334832,1555966657,Regular,9906f7f440b69de518eced0bae1e02e4d001565c8131dfbe871bbf4769ce17c4
9906f7f440b69de518eced0bae1e02e4d001565c8131dfbe871bbf4769ce17c4,1,2,1,50.61334832,1555932370,Vote,c3201de4e0e4759fce12c4c1b043961148848a2825faa618ac1d572e1f22bed5
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,-1,14,1,50.61334832,1554300154,Regular,49d61a75740840d9811d1fbf44bec42123795091b03d305cfd5b1386a13cb71e
49d61a75740840d9811d1fbf44bec42123795091b03d305cfd5b1386a13cb71e,1,2,1,50.61334832,1554147670,Vote,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38,-1,23,1,50.66808748,1553698044,Regular,a8582d95d6414c361d0b379d9c92d3c2d1432c2ecaa1ca6bedcd73cddd2b38eb
08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304,-1,29,1,50.66808748,1553666945,Regular,46029b1f14e2f17f2a0a87dfa89ae486e5195f89a75d89a52ae7e644bedda3d8
46029b1f14e2f17f2a0a87dfa89ae486e5195f89a75d89a52ae7e644bedda3d8,1,2,1,50.66808748,1553100014,Vote,08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304
a8582d95d6414c361d0b379d9c92d3c2d1432c2ecaa1ca6bedcd73cddd2b38eb,1,2,1,50.66808748,1552950793,Vote,a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38
d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a,-1,5,1,50.66808748,1552770381,Regular,01aaa65c04aa540fba6a0f27fb618802a7a4b05c3129ba189c4490fe58e0e2fa
01aaa65c04aa540fba6a0f27fb618802a7a4b05c3129ba189c4490fe58e0e2fa,1,2,1,50.66808748,1552516768,Vote,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088,-1,27,1,50.66808748,1552173962,Regular,e3d42ffdb1665724fd26c6b958c2ae3b3eb2cd7017eca108b1f9fe1973118ebd
e3d42ffdb1665724fd26c6b958c2ae3b3eb2cd7017eca108b1f9fe1973118ebd,1,2,1,50.66808748,1551761088,Vote,f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088
