tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980008a1693c5a26c49357cfda5c58776ae5752e87c8b2cc8e01c8e4a3e4e7b9,-1,1,1,18.26877356,1638671555,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
980008a1693c5a26c49357cfda5c58776ae5752e87c8b2cc8e01c8e4a3e4e7b9,-1,0,1,0.04264239,1638671555,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
f90e076cbaefa822dd0a34ab198342da8e5c43f714f11d6b5dd4cbe986a206eb,-1,1,1,18.26877356,1638671555,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
f90e076cbaefa822dd0a34ab198342da8e5c43f714f11d6b5dd4cbe986a206eb,-1,0,1,0.04264239,1638671555,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
08895eea5ce871de6e89f7fb02cc9b1b4efed2ab64523fa1030d5a98b5ce95f4,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
08895eea5ce871de6e89f7fb02cc9b1b4efed2ab64523fa1030d5a98b5ce95f4,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
09f09c1c3abcab2631b996e5d9cb3da35c7c73be5a3df0eb6b3af74887fbb82c,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
09f09c1c3abcab2631b996e5d9cb3da35c7c73be5a3df0eb6b3af74887fbb82c,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
74588618ea2c61f0cf9845f2681ee4b796e23104813ef30fd991466f0c9b56e5,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
74588618ea2c61f0cf9845f2681ee4b796e23104813ef30fd991466f0c9b56e5,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
b01349394102f15d8a3627aaf0b9ab5060a73cd13a52aef07f47d5aede2c6be5,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
b01349394102f15d8a3627aaf0b9ab5060a73cd13a52aef07f47d5aede2c6be5,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
dbf36c60128bc85ee5b3cdc96f9dff7d55025bff9c660559f413d6c0e6296039,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
dbf36c60128bc85ee5b3cdc96f9dff7d55025bff9c660559f413d6c0e6296039,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
e215c41453c46bc6a3a6c83659b9bc69f2bff9a08e3a73bef01a5c5f1f187e52,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
e215c41453c46bc6a3a6c83659b9bc69f2bff9a08e3a73bef01a5c5f1f187e52,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
f3cd6a05c49a123d017b155a045730b72cd25d22318bc39a7363ba4357563c09,-1,0,1,0.04264239,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
f3cd6a05c49a123d017b155a045730b72cd25d22318bc39a7363ba4357563c09,-1,1,1,18.26877356,1638671216,Ticket,39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,2,1,0.04264239,1638670814,Regular,e215c41453c46bc6a3a6c83659b9bc69f2bff9a08e3a73bef01a5c5f1f187e52
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,3,1,18.26877356,1638670814,Regular,e215c41453c46bc6a3a6c83659b9bc69f2bff9a08e3a73bef01a5c5f1f187e52
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,14,1,0.04264239,1638670814,Regular,980008a1693c5a26c49357cfda5c58776ae5752e87c8b2cc8e01c8e4a3e4e7b9
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,1,1,18.26877356,1638670814,Regular,08895eea5ce871de6e89f7fb02cc9b1b4efed2ab64523fa1030d5a98b5ce95f4
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,0,1,0.04264239,1638670814,Regular,08895eea5ce871de6e89f7fb02cc9b1b4efed2ab64523fa1030d5a98b5ce95f4
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,7,1,18.26877356,1638670814,Regular,09f09c1c3abcab2631b996e5d9cb3da35c7c73be5a3df0eb6b3af74887fbb82c
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,6,1,0.04264239,1638670814,Regular,09f09c1c3abcab2631b996e5d9cb3da35c7c73be5a3df0eb6b3af74887fbb82c
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,9,1,18.26877356,1638670814,Regular,f3cd6a05c49a123d017b155a045730b72cd25d22318bc39a7363ba4357563c09
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,8,1,0.04264239,1638670814,Regular,f3cd6a05c49a123d017b155a045730b72cd25d22318bc39a7363ba4357563c09
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,13,1,18.26877356,1638670814,Regular,74588618ea2c61f0cf9845f2681ee4b796e23104813ef30fd991466f0c9b56e5
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,12,1,0.04264239,1638670814,Regular,74588618ea2c61f0cf9845f2681ee4b796e23104813ef30fd991466f0c9b56e5
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,17,1,18.26877356,1638670814,Regular,b01349394102f15d8a3627aaf0b9ab5060a73cd13a52aef07f47d5aede2c6be5
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,16,1,0.04264239,1638670814,Regular,b01349394102f15d8a3627aaf0b9ab5060a73cd13a52aef07f47d5aede2c6be5
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,5,1,18.26877356,1638670814,Regular,dbf36c60128bc85ee5b3cdc96f9dff7d55025bff9c660559f413d6c0e6296039
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,4,1,0.04264239,1638670814,Regular,dbf36c60128bc85ee5b3cdc96f9dff7d55025bff9c660559f413d6c0e6296039
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,10,1,0.04264239,1638670814,Regular,f90e076cbaefa822dd0a34ab198342da8e5c43f714f11d6b5dd4cbe986a206eb
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,15,1,18.26877356,1638670814,Regular,980008a1693c5a26c49357cfda5c58776ae5752e87c8b2cc8e01c8e4a3e4e7b9
39e2e7586e00f581f603ef412ba0212f07b22ae19e71c47a3d4f7b42b0aaf1d0,1,11,1,18.26877356,1638670814,Regular,f90e076cbaefa822dd0a34ab198342da8e5c43f714f11d6b5dd4cbe986a206eb
