tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611da3166ac644f53d9b92a781b867eb60bfac8fdf53cc2b138ad9aee22a4b90,-1,2,1,2.000298,1712702283,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
eac0dd554a5be340227f67e24d0e8a465ac58c812ecfb99fe408b98605aa1cee,-1,0,1,2.000298,1704903615,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
9d089365fa758ad58af2ff31620792371a4b4c0b7e6215305fd773cebfb71312,-1,0,1,2.000298,1704455414,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
9edf07e271cd0be1cf89f87b5c1e31f8d2445d513fd70b063b6eaf280cfbda9d,-1,0,1,2.000298,1703517258,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
81dba58f8d342d18e40fb7b57603d2c622f30c7db8edb6a08047be44da14da98,-1,0,1,2.000298,1697622325,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
091fdb8f442ff754a41b8230149694641124652e43d5c579fa0bad2c695722c4,-1,0,1,2.000298,1696874103,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
439fdc80acee0b901dfe33bb6fee233673933e77b2d8c476a3c139ebaa007e91,-1,0,1,2.000298,1696376002,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
76a7a20af4254d9c9de5f327318da5a440767937383d3f2a3716b6e34ad94181,-1,0,1,2.000298,1695901070,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
1104c2cbbc5155dee98e483f896f969633062cce742659bde6793c37c0c7e654,-1,0,1,2.000298,1694961706,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
bd8dd21688cbccf32f598cb396fac4ada5a57caf14df3399a2378decd56b3295,-1,0,1,2.000298,1693666791,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
f0d3e3842b4926b1f419e11649b749a6ee96037508d638772659617e6b29213f,-1,0,1,2.000298,1693465035,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
72d4875cdb6c9d2e1de331da5d4efabdc06f32d7d87ada298e411d8e6ecc6b55,-1,0,1,2.000298,1693442690,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
302f5b37fb05de58c038c43a93faa904b02111390c8a625edb4095efabe52bae,-1,0,1,2.000298,1693428115,Regular,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
1658e1288ce7cd0cd0cf3d5bb6ca0cf8a92ba8c3e6d880da8e4bd097152d4cd2,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
33985f49900de8a58b41520679bdce7c3b93163a4597ef5cebceb0d94d5d6b7d,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
641396e6170a458071cb6d50a3d2ebc8e82a0055e25f4ccc843816ae9f288040,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
702a15bfed241a618840569b7086fb33ecd2c822f78d40eefa3013beff43d21f,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
7631ce32c853e377ee5bc41b7cbc22ff6eeb186b332a1c88ebf8fda66b8e299d,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
7aa6f535ff0650f58009e64bcec6eca19582925d7d0fac28b7a935e53143ed5c,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
87daab21199cd80f51601a76103bebe573e8f043319eed197c99b950242e7885,-1,0,1,2.000298,1693369912,Ticket,ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,14,1,2.000298,1693369767,Regular,702a15bfed241a618840569b7086fb33ecd2c822f78d40eefa3013beff43d21f
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,8,1,2.000298,1693369767,Regular,f0d3e3842b4926b1f419e11649b749a6ee96037508d638772659617e6b29213f
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,9,1,2.000298,1693369767,Regular,bd8dd21688cbccf32f598cb396fac4ada5a57caf14df3399a2378decd56b3295
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,12,1,2.000298,1693369767,Regular,76a7a20af4254d9c9de5f327318da5a440767937383d3f2a3716b6e34ad94181
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,0,1,2.000298,1693369767,Regular,439fdc80acee0b901dfe33bb6fee233673933e77b2d8c476a3c139ebaa007e91
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,6,1,2.000298,1693369767,Regular,091fdb8f442ff754a41b8230149694641124652e43d5c579fa0bad2c695722c4
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,3,1,2.000298,1693369767,Regular,81dba58f8d342d18e40fb7b57603d2c622f30c7db8edb6a08047be44da14da98
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,7,1,2.000298,1693369767,Regular,9edf07e271cd0be1cf89f87b5c1e31f8d2445d513fd70b063b6eaf280cfbda9d
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,1,1,2.000298,1693369767,Regular,9d089365fa758ad58af2ff31620792371a4b4c0b7e6215305fd773cebfb71312
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,17,1,2.000298,1693369767,Regular,72d4875cdb6c9d2e1de331da5d4efabdc06f32d7d87ada298e411d8e6ecc6b55
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,15,1,2.000298,1693369767,Regular,1104c2cbbc5155dee98e483f896f969633062cce742659bde6793c37c0c7e654
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,19,1,2.000298,1693369767,Regular,eac0dd554a5be340227f67e24d0e8a465ac58c812ecfb99fe408b98605aa1cee
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,13,1,2.000298,1693369767,Regular,611da3166ac644f53d9b92a781b867eb60bfac8fdf53cc2b138ad9aee22a4b90
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,10,1,2.000298,1693369767,Regular,7aa6f535ff0650f58009e64bcec6eca19582925d7d0fac28b7a935e53143ed5c
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,4,1,2.000298,1693369767,Regular,1658e1288ce7cd0cd0cf3d5bb6ca0cf8a92ba8c3e6d880da8e4bd097152d4cd2
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,2,1,2.000298,1693369767,Regular,7631ce32c853e377ee5bc41b7cbc22ff6eeb186b332a1c88ebf8fda66b8e299d
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,11,1,2.000298,1693369767,Regular,302f5b37fb05de58c038c43a93faa904b02111390c8a625edb4095efabe52bae
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,5,1,2.000298,1693369767,Regular,87daab21199cd80f51601a76103bebe573e8f043319eed197c99b950242e7885
ce5197da2632bc4857100c454b1782cecb72c516556a995f466d7fdb6c3c4622,1,18,1,2.000298,1693369767,Regular,33985f49900de8a58b41520679bdce7c3b93163a4597ef5cebceb0d94d5d6b7d
