tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1beb215ca7b9171e6d255c9b5d305d40409c747a157d54fc6489b2a487839c04,-1,0,1,0.02534826,1680068575,Ticket,e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510
1beb215ca7b9171e6d255c9b5d305d40409c747a157d54fc6489b2a487839c04,-1,1,1,17.87972254,1680068575,Ticket,e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510
6c7daed60a3b99b9522efbc988935f36826b9c0674e3ceecdfe3877ea0e2266a,-1,1,1,17.87972254,1680068575,Ticket,e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510
6c7daed60a3b99b9522efbc988935f36826b9c0674e3ceecdfe3877ea0e2266a,-1,0,1,0.02534826,1680068575,Ticket,e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510
8fc0c513b5cfae88cddc42e2d7296f788ffcbbce13daf05796aebb3fa114afd1,-1,0,1,0.02534826,1680068575,Ticket,e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510
8fc0c513b5cfae88cddc42e2d7296f788ffcbbce13daf05796aebb3fa114afd1,-1,1,1,17.87972254,1680068575,Ticket,e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510
e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510,1,5,1,17.87972254,1680068437,Regular,1beb215ca7b9171e6d255c9b5d305d40409c747a157d54fc6489b2a487839c04
e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510,1,2,1,0.02534826,1680068437,Regular,6c7daed60a3b99b9522efbc988935f36826b9c0674e3ceecdfe3877ea0e2266a
e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510,1,3,1,17.87972254,1680068437,Regular,6c7daed60a3b99b9522efbc988935f36826b9c0674e3ceecdfe3877ea0e2266a
e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510,1,0,1,0.02534826,1680068437,Regular,8fc0c513b5cfae88cddc42e2d7296f788ffcbbce13daf05796aebb3fa114afd1
e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510,1,1,1,17.87972254,1680068437,Regular,8fc0c513b5cfae88cddc42e2d7296f788ffcbbce13daf05796aebb3fa114afd1
e7e99155d39c28e71253f7b59b69de45d7ebf161ddc6126221f855cce1264510,1,4,1,0.02534826,1680068437,Regular,1beb215ca7b9171e6d255c9b5d305d40409c747a157d54fc6489b2a487839c04
