tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf1782fe1b853c60295fc05d29b6d8f7977e84c2fbc92e7772ac1a098f9039d,-1,0,1,0.04661196,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
2cf1782fe1b853c60295fc05d29b6d8f7977e84c2fbc92e7772ac1a098f9039d,-1,1,1,17.27551213,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
3d8dab35af27220c1ccf737e2e1cd11ffaf45e58f59e2982808526d2a6333c19,-1,0,1,0.04661196,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
3d8dab35af27220c1ccf737e2e1cd11ffaf45e58f59e2982808526d2a6333c19,-1,1,1,17.27551213,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
ae99829d405f582de0ffca18b0211b28ad1d88586dd67d96c9baa3f16c875cd9,-1,1,1,17.27551213,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
ae99829d405f582de0ffca18b0211b28ad1d88586dd67d96c9baa3f16c875cd9,-1,0,1,0.04661196,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
c3471502657db148512bf13b1ddaada84b93587813ac055d8bf246e05ae79486,-1,0,1,0.04661196,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
c3471502657db148512bf13b1ddaada84b93587813ac055d8bf246e05ae79486,-1,1,1,17.27551213,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
cce7e400ad58d83d48ce8ce30b2991290df55de6847a5e1c8bff7bfd6e76f865,-1,1,1,17.27551213,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
cce7e400ad58d83d48ce8ce30b2991290df55de6847a5e1c8bff7bfd6e76f865,-1,0,1,0.04661196,1630706731,Ticket,873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,6,1,0.04661196,1630706503,Regular,cce7e400ad58d83d48ce8ce30b2991290df55de6847a5e1c8bff7bfd6e76f865
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,5,1,17.27551213,1630706503,Regular,2cf1782fe1b853c60295fc05d29b6d8f7977e84c2fbc92e7772ac1a098f9039d
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,4,1,0.04661196,1630706503,Regular,2cf1782fe1b853c60295fc05d29b6d8f7977e84c2fbc92e7772ac1a098f9039d
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,9,1,17.27551213,1630706503,Regular,c3471502657db148512bf13b1ddaada84b93587813ac055d8bf246e05ae79486
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,8,1,0.04661196,1630706503,Regular,c3471502657db148512bf13b1ddaada84b93587813ac055d8bf246e05ae79486
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,1,1,17.27551213,1630706503,Regular,ae99829d405f582de0ffca18b0211b28ad1d88586dd67d96c9baa3f16c875cd9
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,0,1,0.04661196,1630706503,Regular,ae99829d405f582de0ffca18b0211b28ad1d88586dd67d96c9baa3f16c875cd9
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,3,1,17.27551213,1630706503,Regular,3d8dab35af27220c1ccf737e2e1cd11ffaf45e58f59e2982808526d2a6333c19
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,2,1,0.04661196,1630706503,Regular,3d8dab35af27220c1ccf737e2e1cd11ffaf45e58f59e2982808526d2a6333c19
873193d145853e83c79baf22eee735ffe7a9d6a509782ffacb5284c630556b77,1,7,1,17.27551213,1630706503,Regular,cce7e400ad58d83d48ce8ce30b2991290df55de6847a5e1c8bff7bfd6e76f865
