tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e22c100daf07d8a17157b6dbd92a6daa4835b3518fa60c26513f45c3500958,-1,21,1,62.31177736,1555931398,Regular,baecb9e97688418406d6cfe5ddd8ad42dbc85bba547cde069dd09afe57a449c3
baecb9e97688418406d6cfe5ddd8ad42dbc85bba547cde069dd09afe57a449c3,1,2,1,62.31177736,1555777223,Vote,e5e22c100daf07d8a17157b6dbd92a6daa4835b3518fa60c26513f45c3500958
039a4979b78c74ddd2a3ee139e6f24ea4c8762fee5bcb8b872a4ac4f40009ab2,-1,2,1,62.31177736,1554665011,Regular,3a8e09ee9e55daa9ec60368df284889826bf6c38e07571d59320113dd1e5cc80
3a8e09ee9e55daa9ec60368df284889826bf6c38e07571d59320113dd1e5cc80,1,2,1,62.31177736,1554623753,Vote,039a4979b78c74ddd2a3ee139e6f24ea4c8762fee5bcb8b872a4ac4f40009ab2
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,0,1,62.31177736,1554348227,Regular,b56cbe2cb43d5676f2f4978e1110577db2aa24f9a263a65169b17e95039052a5
b56cbe2cb43d5676f2f4978e1110577db2aa24f9a263a65169b17e95039052a5,1,2,1,62.31177736,1554295151,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
a32d5640c1db2551a2a3a65e60251e47c7200d065ad4707d9c22c03decc27aa6,-1,10,1,62.36651652,1552141590,Regular,29a53099118fe4abd920a3f9b4e50700ebee23d79545db2c532e43d04f1b005b
9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e,-1,38,1,62.36651652,1552138033,Regular,5e930690666b1afcceedbbef997021ff045586195d95776d36f116bc6db1214b
29a53099118fe4abd920a3f9b4e50700ebee23d79545db2c532e43d04f1b005b,1,2,1,62.36651652,1551753484,Vote,a32d5640c1db2551a2a3a65e60251e47c7200d065ad4707d9c22c03decc27aa6
5e930690666b1afcceedbbef997021ff045586195d95776d36f116bc6db1214b,1,2,1,62.36651652,1551497264,Vote,9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e
8470fc9056fdc5df26e976f7fd0b5837431242fedf19cf158584aaa29ae6b059,-1,1,1,14.67788777,1551301579,Regular,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a,1,20,1,14.67788777,1551300959,Regular,8470fc9056fdc5df26e976f7fd0b5837431242fedf19cf158584aaa29ae6b059
