tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695f9411d9c1cd6b4748f25445ffd3e1372ad5559b824c07c437cb5728dd5385,-1,8,1,29.61526898,1678297479,Regular,fe726eaec0645db0c2dd3ae22c5f34df5f7e25af09e0a9b09beedb71ec74974b
fe726eaec0645db0c2dd3ae22c5f34df5f7e25af09e0a9b09beedb71ec74974b,1,3,1,29.61526898,1678211216,Vote,695f9411d9c1cd6b4748f25445ffd3e1372ad5559b824c07c437cb5728dd5385
22b251c279ca1625bf77acd787af8b7fdd8ab6f71dc9d9f1190c0d0d88b54179,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
22b251c279ca1625bf77acd787af8b7fdd8ab6f71dc9d9f1190c0d0d88b54179,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
5370f14ec546ab873a03fbe8e223c7f4680058ea26ecbf6f90716e9ac7f9131c,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
5370f14ec546ab873a03fbe8e223c7f4680058ea26ecbf6f90716e9ac7f9131c,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
5986456e3c9904068f57fde8d965e71338b4dd173a0c8faacc39a7c18294e1b5,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
5986456e3c9904068f57fde8d965e71338b4dd173a0c8faacc39a7c18294e1b5,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
78db2bf1e04f656b000eac774b39af9cda2b7214e33c8f20de85ee2167777801,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
78db2bf1e04f656b000eac774b39af9cda2b7214e33c8f20de85ee2167777801,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
9b3a6f1b523a326e39db69657a2b222a7687a7d2036d99588046f389f7107a49,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
9b3a6f1b523a326e39db69657a2b222a7687a7d2036d99588046f389f7107a49,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
d96e5f2614115262459ddde4d8c40cfc4a0242c219a67117cd8dfd47ca6d8563,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
d96e5f2614115262459ddde4d8c40cfc4a0242c219a67117cd8dfd47ca6d8563,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
eaa2c57fc2fa50318a037ea3c4873466082f56acf77f3dbdba8713644dcfeed9,-1,1,1,29.25718494,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
eaa2c57fc2fa50318a037ea3c4873466082f56acf77f3dbdba8713644dcfeed9,-1,0,1,0.02716471,1675518621,Ticket,c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,7,1,29.25718494,1675518571,Regular,d96e5f2614115262459ddde4d8c40cfc4a0242c219a67117cd8dfd47ca6d8563
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,4,1,0.02716471,1675518571,Regular,22b251c279ca1625bf77acd787af8b7fdd8ab6f71dc9d9f1190c0d0d88b54179
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,5,1,29.25718494,1675518571,Regular,22b251c279ca1625bf77acd787af8b7fdd8ab6f71dc9d9f1190c0d0d88b54179
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,0,1,0.02716471,1675518571,Regular,5370f14ec546ab873a03fbe8e223c7f4680058ea26ecbf6f90716e9ac7f9131c
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,1,1,29.25718494,1675518571,Regular,5370f14ec546ab873a03fbe8e223c7f4680058ea26ecbf6f90716e9ac7f9131c
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,10,1,0.02716471,1675518571,Regular,9b3a6f1b523a326e39db69657a2b222a7687a7d2036d99588046f389f7107a49
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,11,1,29.25718494,1675518571,Regular,9b3a6f1b523a326e39db69657a2b222a7687a7d2036d99588046f389f7107a49
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,2,1,0.02716471,1675518571,Regular,78db2bf1e04f656b000eac774b39af9cda2b7214e33c8f20de85ee2167777801
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,3,1,29.25718494,1675518571,Regular,78db2bf1e04f656b000eac774b39af9cda2b7214e33c8f20de85ee2167777801
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,8,1,0.02716471,1675518571,Regular,5986456e3c9904068f57fde8d965e71338b4dd173a0c8faacc39a7c18294e1b5
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,9,1,29.25718494,1675518571,Regular,5986456e3c9904068f57fde8d965e71338b4dd173a0c8faacc39a7c18294e1b5
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,13,1,29.25718494,1675518571,Regular,eaa2c57fc2fa50318a037ea3c4873466082f56acf77f3dbdba8713644dcfeed9
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,12,1,0.02716471,1675518571,Regular,eaa2c57fc2fa50318a037ea3c4873466082f56acf77f3dbdba8713644dcfeed9
c9cbfe18c9383002109fba6c12c4c2e3dddea6defb9f50e53f6b582b42954a9f,1,6,1,0.02716471,1675518571,Regular,d96e5f2614115262459ddde4d8c40cfc4a0242c219a67117cd8dfd47ca6d8563
