tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd52956d5c741e9ec9921152a52148b0f72bd7297f4870f9e660e380795dd262,-1,1,1,114.90280209,1560340592,Vote,170018f6078bcd78f86b4693bb6bed07d6d2e1dfc53356b7d63746def3911eda
d3bbfe2226b00ac5cc8ca61a055849ee6e742fd0e5cea14093eceff9cf9c7018,-1,1,1,114.90280209,1557002131,Vote,899a9aaa51e9f6395c89ff02f2dc81a0b9512bfe30e212eb102e15def377647b
8185991e0c1f2de9afcca78a08ba1c6b646359afd5187926c0977e352451e3ec,-1,1,1,114.90280209,1556458554,Vote,d0d59bed91962ca3b4947bcf2c884cc5a990781b6c94e0bc16d23c0dd161c244
0b31cc8f809a745d1855267f3c36d969e5d579fd75a28fbe5b81c50d05246502,-1,1,1,114.90280209,1556422450,Vote,ead7f2b6422b3cfa567f1f6f8b0d888e9301761ec6e3699e81e28a81e580a1ae
b71186b719bab6c35971c2da0fa836ecbd2c5d06d8d6ca593a4ef9d03f42c26d,-1,1,1,114.90280209,1555885853,Vote,402a228baecf308b2a0a084433ceb53b500aa2a8066b9e69e1d941d9e2a61ed3
7c1cd07fcefc498457e08b28597c7ee92d1847610be615bde4ade5e59f3ed192,-1,1,1,114.90280209,1555729335,Vote,14da80060cfeef6ed04e247f98e36d58e7a686dc33f39f94451a37483a1c9060
f191d31ccef3ac1c5e6f902e4252e90b8861ab2e4ca5522eb8796cb3699f94c9,-1,1,1,114.90280209,1555684739,Vote,2561b71c8e2588838012364822833134eab0146998ec36fe35e4fccd7bad7bae
8e26b39beed301c4b5d4e76bccd3e5fb85ce73f9b99eb855667548bdbc4116ab,-1,1,1,114.90280209,1555629860,Vote,7a5b26110e387e149c872df965c55cf3867c233525ac22edbfab099eaf741047
7311261293b98ddfd371a6fbc92048b65f4d7a00cdcb6e42b262e7d1ab7b8a58,-1,1,1,114.90280209,1555605011,Vote,4946736013425a4d063ec0b21ea7a7f5013e5fafc31fd1d089bf84c13a4e4788
4e1910174a350ff30063a6c65e06f712d61fe9eb7807bd7d3a7f0ccd63c18bc3,-1,1,1,114.90280209,1555160990,Vote,f60aa84248a34018b9525351e64b9162544ce8cc7b8daf60cb53b482b48f2360
14da80060cfeef6ed04e247f98e36d58e7a686dc33f39f94451a37483a1c9060,1,0,1,114.90280209,1555105524,Ticket,7c1cd07fcefc498457e08b28597c7ee92d1847610be615bde4ade5e59f3ed192
170018f6078bcd78f86b4693bb6bed07d6d2e1dfc53356b7d63746def3911eda,1,0,1,114.90280209,1555105524,Ticket,cd52956d5c741e9ec9921152a52148b0f72bd7297f4870f9e660e380795dd262
2561b71c8e2588838012364822833134eab0146998ec36fe35e4fccd7bad7bae,1,0,1,114.90280209,1555105524,Ticket,f191d31ccef3ac1c5e6f902e4252e90b8861ab2e4ca5522eb8796cb3699f94c9
402a228baecf308b2a0a084433ceb53b500aa2a8066b9e69e1d941d9e2a61ed3,1,0,1,114.90280209,1555105524,Ticket,b71186b719bab6c35971c2da0fa836ecbd2c5d06d8d6ca593a4ef9d03f42c26d
4946736013425a4d063ec0b21ea7a7f5013e5fafc31fd1d089bf84c13a4e4788,1,0,1,114.90280209,1555105524,Ticket,7311261293b98ddfd371a6fbc92048b65f4d7a00cdcb6e42b262e7d1ab7b8a58
7a5b26110e387e149c872df965c55cf3867c233525ac22edbfab099eaf741047,1,0,1,114.90280209,1555105524,Ticket,8e26b39beed301c4b5d4e76bccd3e5fb85ce73f9b99eb855667548bdbc4116ab
899a9aaa51e9f6395c89ff02f2dc81a0b9512bfe30e212eb102e15def377647b,1,0,1,114.90280209,1555105524,Ticket,d3bbfe2226b00ac5cc8ca61a055849ee6e742fd0e5cea14093eceff9cf9c7018
d0d59bed91962ca3b4947bcf2c884cc5a990781b6c94e0bc16d23c0dd161c244,1,0,1,114.90280209,1555105524,Ticket,8185991e0c1f2de9afcca78a08ba1c6b646359afd5187926c0977e352451e3ec
ead7f2b6422b3cfa567f1f6f8b0d888e9301761ec6e3699e81e28a81e580a1ae,1,0,1,114.90280209,1555105524,Ticket,0b31cc8f809a745d1855267f3c36d969e5d579fd75a28fbe5b81c50d05246502
f60aa84248a34018b9525351e64b9162544ce8cc7b8daf60cb53b482b48f2360,1,0,1,114.90280209,1555105524,Ticket,4e1910174a350ff30063a6c65e06f712d61fe9eb7807bd7d3a7f0ccd63c18bc3
