tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d30f5fd2fdd059076196f103840eb7d3afa7e51e416c601b0f765063ef5480,-1,0,1,0.05972324,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
42d30f5fd2fdd059076196f103840eb7d3afa7e51e416c601b0f765063ef5480,-1,1,1,20.58637377,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
65f7869b4fa562bfde6a0951177a9fc77be93acc08edfe48e939a8f07650ecac,-1,0,1,0.05972324,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
65f7869b4fa562bfde6a0951177a9fc77be93acc08edfe48e939a8f07650ecac,-1,1,1,20.58637377,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
7d68254bf00b10be908650a7dd92d03fb2c178f37e2ec2be666410d02a2bcf96,-1,1,1,20.58637377,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
7d68254bf00b10be908650a7dd92d03fb2c178f37e2ec2be666410d02a2bcf96,-1,0,1,0.05972324,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
9c2e96bdec60c66eac0e082fee5517142e96bea064585b29af1bde04fde0aea6,-1,0,1,0.05972324,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
9c2e96bdec60c66eac0e082fee5517142e96bea064585b29af1bde04fde0aea6,-1,1,1,20.58637377,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
c63891de9af16640c711311e52de647ca5a19874d87f5ef9da928bee49799a6a,-1,1,1,20.58637377,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
c63891de9af16640c711311e52de647ca5a19874d87f5ef9da928bee49799a6a,-1,0,1,0.05972324,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
f5e81a0fcbda69657dd182ff71b91e2fe84c373e46ab70e483b2f391f0e681e9,-1,0,1,0.05972324,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
f5e81a0fcbda69657dd182ff71b91e2fe84c373e46ab70e483b2f391f0e681e9,-1,1,1,20.58637377,1612522365,Ticket,da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,11,1,20.58637377,1612521955,Regular,65f7869b4fa562bfde6a0951177a9fc77be93acc08edfe48e939a8f07650ecac
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,6,1,0.05972324,1612521955,Regular,f5e81a0fcbda69657dd182ff71b91e2fe84c373e46ab70e483b2f391f0e681e9
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,7,1,20.58637377,1612521955,Regular,f5e81a0fcbda69657dd182ff71b91e2fe84c373e46ab70e483b2f391f0e681e9
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,4,1,0.05972324,1612521955,Regular,7d68254bf00b10be908650a7dd92d03fb2c178f37e2ec2be666410d02a2bcf96
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,5,1,20.58637377,1612521955,Regular,7d68254bf00b10be908650a7dd92d03fb2c178f37e2ec2be666410d02a2bcf96
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,2,1,0.05972324,1612521955,Regular,c63891de9af16640c711311e52de647ca5a19874d87f5ef9da928bee49799a6a
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,3,1,20.58637377,1612521955,Regular,c63891de9af16640c711311e52de647ca5a19874d87f5ef9da928bee49799a6a
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,8,1,0.05972324,1612521955,Regular,42d30f5fd2fdd059076196f103840eb7d3afa7e51e416c601b0f765063ef5480
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,9,1,20.58637377,1612521955,Regular,42d30f5fd2fdd059076196f103840eb7d3afa7e51e416c601b0f765063ef5480
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,0,1,0.05972324,1612521955,Regular,9c2e96bdec60c66eac0e082fee5517142e96bea064585b29af1bde04fde0aea6
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,1,1,20.58637377,1612521955,Regular,9c2e96bdec60c66eac0e082fee5517142e96bea064585b29af1bde04fde0aea6
da798cea03b70aeb49fd77561a63f35f02dd0a6f93b56ae1b7393faaff2e601e,1,10,1,0.05972324,1612521955,Regular,65f7869b4fa562bfde6a0951177a9fc77be93acc08edfe48e939a8f07650ecac
