tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ab6f1d1be4360861935de2e44296a22c074aa02d2ea3b259e674c23de76a00,-1,1,1,127.82104284,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
52ab6f1d1be4360861935de2e44296a22c074aa02d2ea3b259e674c23de76a00,-1,0,1,0.12218857,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
5e2926a7f0e38a4b1e08a97983b509d33c783090791e6cb61d255b1a20b20b11,-1,1,1,127.82104284,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
5e2926a7f0e38a4b1e08a97983b509d33c783090791e6cb61d255b1a20b20b11,-1,0,1,0.12218857,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
605d23f75d94cd8924ab1c8e8c6a6adb0a591f75ea14147ebcc3748ce657dea0,-1,1,1,127.82104284,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
605d23f75d94cd8924ab1c8e8c6a6adb0a591f75ea14147ebcc3748ce657dea0,-1,0,1,0.12218857,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
626bb106168090fd2d9ed66e07097e3f0987b8e903585ce3c68192a366e4079f,-1,0,1,0.12218857,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
626bb106168090fd2d9ed66e07097e3f0987b8e903585ce3c68192a366e4079f,-1,1,1,127.82104284,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
70ee45bd35666a2834875739330f478806404ac79921fd722edbd69d4223cb6f,-1,0,1,0.12218857,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
70ee45bd35666a2834875739330f478806404ac79921fd722edbd69d4223cb6f,-1,1,1,127.82104284,1557731365,Ticket,9c731b4b932504e2a342dbf8d3b7af09fa7c2c41698167c5ecc39c4f24dd798f
