tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6ed9a6e15d39c6ec0fc8aab29bf92d3dd1a7ee74b4c1bd08028885c808d909,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
1f6ed9a6e15d39c6ec0fc8aab29bf92d3dd1a7ee74b4c1bd08028885c808d909,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
2f7a70c6298066e50c75de698a99901f629c3cd294d78347c3518d2a69b88777,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
2f7a70c6298066e50c75de698a99901f629c3cd294d78347c3518d2a69b88777,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
48feced09155f5a93cf1e726b73197018437689536397e9435866ac7429016e6,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
48feced09155f5a93cf1e726b73197018437689536397e9435866ac7429016e6,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
4f7968c3d37dd3b78a40883c693eac323c0d332db2a4670ae23f554528e098cc,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
4f7968c3d37dd3b78a40883c693eac323c0d332db2a4670ae23f554528e098cc,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
64a7e361fb8f18f39c75f97327e99b3782e369d4232098a3b79b67b8654130b4,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
64a7e361fb8f18f39c75f97327e99b3782e369d4232098a3b79b67b8654130b4,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
6e975e825035754209c39031a25bbf730e62deeee9a83e0bac63fb086d84f0ea,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
6e975e825035754209c39031a25bbf730e62deeee9a83e0bac63fb086d84f0ea,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
c0c5894b79b2aea3b7a2d7786a0ca6f03b870c2ef7a28f30210a797939378982,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
c0c5894b79b2aea3b7a2d7786a0ca6f03b870c2ef7a28f30210a797939378982,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
defca05b4d1f12cbc8e6ad3be16e153131cd65e4b3fc127c6116ac43a4e919b9,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
defca05b4d1f12cbc8e6ad3be16e153131cd65e4b3fc127c6116ac43a4e919b9,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
e018399fb277b5b2c05845a92f0020c3112c7dc28946a57859fec5333ff4585a,-1,0,1,0.04059955,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
e018399fb277b5b2c05845a92f0020c3112c7dc28946a57859fec5333ff4585a,-1,1,1,11.18948638,1640851072,Ticket,bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,12,1,0.04059955,1640851006,Regular,6e975e825035754209c39031a25bbf730e62deeee9a83e0bac63fb086d84f0ea
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,13,1,11.18948638,1640851006,Regular,6e975e825035754209c39031a25bbf730e62deeee9a83e0bac63fb086d84f0ea
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,4,1,0.04059955,1640851006,Regular,e018399fb277b5b2c05845a92f0020c3112c7dc28946a57859fec5333ff4585a
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,7,1,11.18948638,1640851006,Regular,48feced09155f5a93cf1e726b73197018437689536397e9435866ac7429016e6
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,6,1,0.04059955,1640851006,Regular,48feced09155f5a93cf1e726b73197018437689536397e9435866ac7429016e6
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,14,1,0.04059955,1640851006,Regular,64a7e361fb8f18f39c75f97327e99b3782e369d4232098a3b79b67b8654130b4
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,15,1,11.18948638,1640851006,Regular,64a7e361fb8f18f39c75f97327e99b3782e369d4232098a3b79b67b8654130b4
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,9,1,11.18948638,1640851006,Regular,defca05b4d1f12cbc8e6ad3be16e153131cd65e4b3fc127c6116ac43a4e919b9
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,8,1,0.04059955,1640851006,Regular,defca05b4d1f12cbc8e6ad3be16e153131cd65e4b3fc127c6116ac43a4e919b9
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,1,1,11.18948638,1640851006,Regular,2f7a70c6298066e50c75de698a99901f629c3cd294d78347c3518d2a69b88777
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,0,1,0.04059955,1640851006,Regular,2f7a70c6298066e50c75de698a99901f629c3cd294d78347c3518d2a69b88777
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,2,1,0.04059955,1640851006,Regular,c0c5894b79b2aea3b7a2d7786a0ca6f03b870c2ef7a28f30210a797939378982
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,5,1,11.18948638,1640851006,Regular,e018399fb277b5b2c05845a92f0020c3112c7dc28946a57859fec5333ff4585a
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,3,1,11.18948638,1640851006,Regular,c0c5894b79b2aea3b7a2d7786a0ca6f03b870c2ef7a28f30210a797939378982
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,10,1,0.04059955,1640851006,Regular,4f7968c3d37dd3b78a40883c693eac323c0d332db2a4670ae23f554528e098cc
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,11,1,11.18948638,1640851006,Regular,4f7968c3d37dd3b78a40883c693eac323c0d332db2a4670ae23f554528e098cc
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,16,1,0.04059955,1640851006,Regular,1f6ed9a6e15d39c6ec0fc8aab29bf92d3dd1a7ee74b4c1bd08028885c808d909
bc79c4ee3e0a4f92c5955b0706eb70e748df433d090094a594dce596be54c833,1,17,1,11.18948638,1640851006,Regular,1f6ed9a6e15d39c6ec0fc8aab29bf92d3dd1a7ee74b4c1bd08028885c808d909
