tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3665e2be758f2da5f3ff39fb1b848ba499bfe3fb732505370d7616ea6b78228e,-1,1,1,70.6537867,1622905609,Regular,c7624dc3b9336046fa22d99276f6bfed0b20e36bfc6aa200fadc509a5847e6fd
c7624dc3b9336046fa22d99276f6bfed0b20e36bfc6aa200fadc509a5847e6fd,1,3,1,70.6537867,1622769164,Vote,3665e2be758f2da5f3ff39fb1b848ba499bfe3fb732505370d7616ea6b78228e
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,113,1,70.70000341,1621195009,Regular,2ddbfde3149e029c33935979673a622e24e94cc026564c5f68e7afbbe82e9be7
264d979846e5e45eb1a03bfc51a110f2382ca1c034ca47c189994d74746c3c77,-1,4,1,70.70000341,1621193954,Regular,9347ba8f060b228a416358147e14028fab3382fdde5ef8477917db9abd5095df
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,123,1,70.70000341,1621174586,Regular,56998a2d28718116954b3e56b986ace5f48cae18d49acc79282b6eb972bbe3d5
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,4,1,70.70000341,1621138987,Regular,7d4670bc840cad232dc355d9bf88ec04941a88ff36a61453663c4bc71440c689
18fd639b59a13ef1aba1293fb32c8058c642a9d6624f79c30191a114b4a7bf6b,-1,2,1,70.70000341,1621099953,Regular,6891975725c3dd34d19bf240eb23f7170ffd8209d490aa67afb1682c0bff8c05
6891975725c3dd34d19bf240eb23f7170ffd8209d490aa67afb1682c0bff8c05,1,3,1,70.70000341,1619653952,Vote,18fd639b59a13ef1aba1293fb32c8058c642a9d6624f79c30191a114b4a7bf6b
56998a2d28718116954b3e56b986ace5f48cae18d49acc79282b6eb972bbe3d5,1,3,1,70.70000341,1619081667,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
2ddbfde3149e029c33935979673a622e24e94cc026564c5f68e7afbbe82e9be7,1,3,1,70.70000341,1619020015,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
7d4670bc840cad232dc355d9bf88ec04941a88ff36a61453663c4bc71440c689,1,3,1,70.70000341,1618825403,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
9347ba8f060b228a416358147e14028fab3382fdde5ef8477917db9abd5095df,1,3,1,70.70000341,1618327124,Vote,264d979846e5e45eb1a03bfc51a110f2382ca1c034ca47c189994d74746c3c77
