tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,191,1,14.1771993,1618546808,Regular,157469e5e9bc342a4913a2c552d01f4a4bd53235f12b5e554412506dabc9a0fc
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,21,1,14.06920874,1610898099,Regular,f7e2e4840a666bdf949d5c261d03f6d1ef494cb8794f2d8c05be227f5bcbdea0
f7e2e4840a666bdf949d5c261d03f6d1ef494cb8794f2d8c05be227f5bcbdea0,1,3,1,14.06920874,1610779472,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,50,1,14.09571085,1610725023,Regular,1d5ac88bcd4656abead41f2ba01efeb71af30b62e4e8e1230d7ad32745e5be4d
1d5ac88bcd4656abead41f2ba01efeb71af30b62e4e8e1230d7ad32745e5be4d,1,3,1,14.09571085,1610306342,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,167,1,14.14985314,1609258168,Regular,5a69cc7c0a388e9048d8d70a2e7b6fb744fb18cb14639753f2dc584ed9e21c64
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,330,1,14.14985314,1609258168,Regular,f91c0cabdd26273d583fa00aab8cf2aed918f219c1e4541331d99f3240508277
f91c0cabdd26273d583fa00aab8cf2aed918f219c1e4541331d99f3240508277,1,3,1,14.14985314,1608861535,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5a69cc7c0a388e9048d8d70a2e7b6fb744fb18cb14639753f2dc584ed9e21c64,1,3,1,14.14985314,1608768651,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,23,1,14.14985314,1608577227,Regular,db4fc9142c5cdea751404a36d5a5290da978e3b5b36402d7d0e12087add5b75d
