tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f2804b32538a4d42c819711ba3d20767fa74a8f66c1127caa755984bc59ce6,-1,11,1,30.70200151,1590987939,Regular,32d15bf864e3e9bfdd29c6988f700d180149a5de166d5d8a0ab277f366846e31
32d15bf864e3e9bfdd29c6988f700d180149a5de166d5d8a0ab277f366846e31,1,3,1,30.70200151,1589828304,Vote,25f2804b32538a4d42c819711ba3d20767fa74a8f66c1127caa755984bc59ce6
5305dce60acfe55aab4015a2f4f568bf2e6ba5b28fc992eae616f453a9cfeaff,-1,1,1,30.70200151,1589229439,Regular,1a908566fc40a79398dac15954c322765ccce6f83ea1a39abf74d15f9bcd6e71
1a908566fc40a79398dac15954c322765ccce6f83ea1a39abf74d15f9bcd6e71,1,3,1,30.70200151,1589201052,Vote,5305dce60acfe55aab4015a2f4f568bf2e6ba5b28fc992eae616f453a9cfeaff
80ead0431a01e46e724334d4115683bf47d96186f78facfe91502ffb935ae956,-1,16,1,30.70200151,1589097229,Regular,6fe9273851648cf37f11274d702b5d50a9e25792ac6ec49c4c344dd4fa62e3e1
6fe9273851648cf37f11274d702b5d50a9e25792ac6ec49c4c344dd4fa62e3e1,1,3,1,30.70200151,1588931068,Vote,80ead0431a01e46e724334d4115683bf47d96186f78facfe91502ffb935ae956
01e855437281d10e656e798c79f9a3c4b204a29839f213944ef4b16c1f80099e,-1,2,1,30.73720491,1587971324,Regular,9180077bb20124f0bd4c85e36aef5c48a699a80da0a525043959de332db19d0b
9180077bb20124f0bd4c85e36aef5c48a699a80da0a525043959de332db19d0b,1,3,1,30.73720491,1587804161,Vote,01e855437281d10e656e798c79f9a3c4b204a29839f213944ef4b16c1f80099e
292faee2262e099a8f19e3832469fa5dc631fb099f94aa50dfb8c53c83fadd36,-1,1,1,18.48928656,1587738798,Regular,5d3bf28212def2b81225effc3d3c156c9d3bd3127e0354b7ce5a3a7ae124fbcc
5d3bf28212def2b81225effc3d3c156c9d3bd3127e0354b7ce5a3a7ae124fbcc,1,38,1,18.48928656,1587738642,Regular,292faee2262e099a8f19e3832469fa5dc631fb099f94aa50dfb8c53c83fadd36
