tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,5,1,0.04256504,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,12,1,17.25312906,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,11,1,0.04256504,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,10,1,17.25312906,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,9,1,0.04256504,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,8,1,17.25312906,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,7,1,0.04256504,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
090c9adee9657ac57c773f9292ca4715fc2d7b9677476febe9ecb2837305219e,-1,6,1,17.25312906,1639618138,Regular,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
642e9136cc5ac51a6a066653294608497c07bc6e94f962ee61d633fa9cf199b4,-1,0,1,0.04256504,1639601019,Ticket,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
642e9136cc5ac51a6a066653294608497c07bc6e94f962ee61d633fa9cf199b4,-1,1,1,17.25312906,1639601019,Ticket,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
a0772384882126a7d62e6d8ca056eb60cf0e4f92715d7107bc091f35ed2ccdd2,-1,1,1,17.25312906,1639601019,Ticket,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
a0772384882126a7d62e6d8ca056eb60cf0e4f92715d7107bc091f35ed2ccdd2,-1,0,1,0.04256504,1639601019,Ticket,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
aaa36cb832036a49cbdaacebdec9e14cdfedd5f040e11eadcfa263f0ab85559c,-1,0,1,0.04256504,1639601019,Ticket,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
aaa36cb832036a49cbdaacebdec9e14cdfedd5f040e11eadcfa263f0ab85559c,-1,1,1,17.25312906,1639601019,Ticket,43672d6eed063f6c30ea8f40fd301886a37d97f98cb1a7482ef7525506042fcd
