tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01130312ce8830360d095b3a4802d1f902d756b6b31f712bae05abd56607d982,-1,0,1,50.8393706,1687378288,Ticket,3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc
158f8b08cb061be8000468247eac9952e42bef83f4681414236c6ef848233638,-1,0,1,50.8393706,1687378288,Ticket,3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc
256bdbf8cdbc7e15d6ce872665336901fa192784b9432fb3264b7513cf72fe60,-1,0,1,50.8393706,1687378288,Ticket,3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc
308b2edc1e2ffed9b9a46f09e2f516d3880d30a73dce5eb861fe3f84572b22fd,-1,0,1,50.8393706,1687378288,Ticket,3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc
823b35d145935d3e04ae413ce4c4fb7addcd88900875b19b8893ae8bda1c5240,-1,0,1,50.8393706,1687378288,Ticket,3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc
3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc,1,3,1,50.8393706,1687378267,Regular,158f8b08cb061be8000468247eac9952e42bef83f4681414236c6ef848233638
3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc,1,0,1,50.8393706,1687378267,Regular,01130312ce8830360d095b3a4802d1f902d756b6b31f712bae05abd56607d982
3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc,1,2,1,50.8393706,1687378267,Regular,823b35d145935d3e04ae413ce4c4fb7addcd88900875b19b8893ae8bda1c5240
3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc,1,4,1,50.8393706,1687378267,Regular,256bdbf8cdbc7e15d6ce872665336901fa192784b9432fb3264b7513cf72fe60
3ac694a2cb45850a00864f0a100c6687dc3308a7e7d515fb338788119be57ecc,1,1,1,50.8393706,1687378267,Regular,308b2edc1e2ffed9b9a46f09e2f516d3880d30a73dce5eb861fe3f84572b22fd
