tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4cd38d2c5e863323ed603af7778f2a5904b83563417311b557d88e85baee2b,-1,13,1,4.10979536,1533746103,Regular,25e2090811aed88fd570cb1a467cbb0f53b69626423f9135ee1d6f971bb9b7fb
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,22,1,4.10979536,1533660792,Regular,d72bed198d1fb4d9e565b97921f0bbc23e936ff6107b67c31fb5ba0c38eaf445
25e2090811aed88fd570cb1a467cbb0f53b69626423f9135ee1d6f971bb9b7fb,1,3,1,4.10979536,1533635915,Vote,fb4cd38d2c5e863323ed603af7778f2a5904b83563417311b557d88e85baee2b
d72bed198d1fb4d9e565b97921f0bbc23e936ff6107b67c31fb5ba0c38eaf445,1,3,1,4.10979536,1533576199,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
b8e5025961cd93b6a2f31e12bdfb2fb364e4c8fd5d210eaf16074c56909666bc,-1,0,1,4.10979536,1533513829,Regular,6f462a0595642f88907e2712fbefb40f5f79e2ab735e20949239dc28eab34816
6f462a0595642f88907e2712fbefb40f5f79e2ab735e20949239dc28eab34816,1,3,1,4.10979536,1533476179,Vote,b8e5025961cd93b6a2f31e12bdfb2fb364e4c8fd5d210eaf16074c56909666bc
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,374,1,4.10979536,1533187041,Regular,d9fb54c8ea682bdbc56b8e9bdb37878c5483abe7c5d570e2166da9118433cbf3
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,354,1,4.10979536,1532971726,Regular,421ab67ec9323451a6a5af078494c82d0a8e8a76e5f5364a77ba9f9a2a11536f
d9fb54c8ea682bdbc56b8e9bdb37878c5483abe7c5d570e2166da9118433cbf3,1,3,1,4.10979536,1532967126,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
421ab67ec9323451a6a5af078494c82d0a8e8a76e5f5364a77ba9f9a2a11536f,1,3,1,4.10979536,1532692042,Vote,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
e6fdb2a3eecf876d7691515bd8ced81655cfdbab2cd0ce736119120c2d536b8b,-1,58,1,4.10979536,1532360626,Regular,318fa9f570b173d818626e4ef7ab64e1ce794a4c22ff515943905f9c769ce3c7
3be38b4a5b7f38e86b76c964233fb5723ac26f2a0d4e25e8b294fbe747fedc15,-1,2,1,4.10979536,1532341346,Regular,e3251046a3a2356813136bbfc1e1582485fecea9a16c5b749c9a637f80791e86
318fa9f570b173d818626e4ef7ab64e1ce794a4c22ff515943905f9c769ce3c7,1,3,1,4.10979536,1532308984,Vote,e6fdb2a3eecf876d7691515bd8ced81655cfdbab2cd0ce736119120c2d536b8b
e3251046a3a2356813136bbfc1e1582485fecea9a16c5b749c9a637f80791e86,1,3,1,4.10979536,1532284214,Vote,3be38b4a5b7f38e86b76c964233fb5723ac26f2a0d4e25e8b294fbe747fedc15
