tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d98846a649ea4bb917796c29847b2db3a4fdec61c28b72fe64aa1624b3ff33,-1,0,1,4.57852683,1686123620,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
0ba29beac3d39bdb7fc501882b12b25440d0e8c1837154c027bad909ba8a3439,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
124c180094088944a0bf2b63ee9e43d28e36b0633b673b11b016191314d9f16b,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
1ac9bfc2bc0a16108ce50c5bba92df8cc2aa77ec1f2cef8c4bc1fa428198d938,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
46d0642b01c25e86c44c4c53d9dce59233096309096f619508080b365f27d0e8,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
6b62a88d76023ef218f691b877fd7cfa4382b038f5ed13acf7cf7ce966cddacd,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
8596c4fc9cd8eac9f97924e9584e0b93326a6a29e6bea653eeca25316bf06b11,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
9026333973384eb52bc7c61fcc10e613601897962153b5e83f0f0de795b93e83,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
c903c80ca3c8ceabc54ee321f6f4e8afa657aba38410f0373228bd52a61e4995,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
f8cafb591113f7fa7ff7731536d0d123a28846552b889e1b3a7ca895cc29f9a0,-1,0,1,4.57852683,1686123564,Ticket,60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,3,1,4.57852683,1686123357,Regular,23d98846a649ea4bb917796c29847b2db3a4fdec61c28b72fe64aa1624b3ff33
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,4,1,4.57852683,1686123357,Regular,1ac9bfc2bc0a16108ce50c5bba92df8cc2aa77ec1f2cef8c4bc1fa428198d938
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,9,1,4.57852683,1686123357,Regular,0ba29beac3d39bdb7fc501882b12b25440d0e8c1837154c027bad909ba8a3439
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,2,1,4.57852683,1686123357,Regular,8596c4fc9cd8eac9f97924e9584e0b93326a6a29e6bea653eeca25316bf06b11
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,8,1,4.57852683,1686123357,Regular,6b62a88d76023ef218f691b877fd7cfa4382b038f5ed13acf7cf7ce966cddacd
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,7,1,4.57852683,1686123357,Regular,9026333973384eb52bc7c61fcc10e613601897962153b5e83f0f0de795b93e83
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,6,1,4.57852683,1686123357,Regular,46d0642b01c25e86c44c4c53d9dce59233096309096f619508080b365f27d0e8
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,5,1,4.57852683,1686123357,Regular,f8cafb591113f7fa7ff7731536d0d123a28846552b889e1b3a7ca895cc29f9a0
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,1,1,4.57852683,1686123357,Regular,124c180094088944a0bf2b63ee9e43d28e36b0633b673b11b016191314d9f16b
60694fa4f72c523fa94c8bf37d6190925953fdce0f4298f69ce64760dae3458a,1,0,1,4.57852683,1686123357,Regular,c903c80ca3c8ceabc54ee321f6f4e8afa657aba38410f0373228bd52a61e4995
