tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,0,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,1,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,2,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,3,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,4,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,5,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,6,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,7,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,8,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,9,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b,-1,10,1,123.69700263,1549558865,Regular,4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,0,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,1,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,2,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,3,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,4,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,5,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,6,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,7,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,8,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,9,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
4094de502734a02c6a1ac466a9dde3f5f8210911fa5f61d7551c1cfd01b97060,1,10,1,123.69700263,1549555713,Regular,2b15d32829faa3dbd5555e2a4bbce9efb79435d02b866919af892761209a894b
