tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22806b314305c1f4e1af190ce60e98b03eb470480a87ff21eb4057db7127a396,-1,0,1,2.000298,1719432962,Ticket,73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e
a56e35fa3910d300eef6caa2d19b4a9908430d4b9d8070788c5b09d270596950,-1,0,1,2.000298,1719430688,Ticket,73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e
b2309927df201ea337e288ccfd68bd5d5b7c9e27e3c8362a159ebe15fb3be088,-1,0,1,2.000298,1719430688,Ticket,73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e
d1a4ae941f2fa1efbce27020bf79f813a7909e8f5e0e286e1e2b25e4f6a7d3f6,-1,0,1,2.000298,1719430658,Ticket,73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e
fae4d6a9e0b049a2b09ecf73fb5a3b48d300802e72fe85db53bd7cdbcebadd75,-1,0,1,2.000298,1719430658,Ticket,73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e
73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e,1,0,1,2.000298,1719430421,Regular,fae4d6a9e0b049a2b09ecf73fb5a3b48d300802e72fe85db53bd7cdbcebadd75
73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e,1,3,1,2.000298,1719430421,Regular,22806b314305c1f4e1af190ce60e98b03eb470480a87ff21eb4057db7127a396
73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e,1,2,1,2.000298,1719430421,Regular,d1a4ae941f2fa1efbce27020bf79f813a7909e8f5e0e286e1e2b25e4f6a7d3f6
73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e,1,4,1,2.000298,1719430421,Regular,b2309927df201ea337e288ccfd68bd5d5b7c9e27e3c8362a159ebe15fb3be088
73758ffbe178d0fe906401c6d17e2b622a37a3c65956fa3df163179f7f24fd1e,1,1,1,2.000298,1719430421,Regular,a56e35fa3910d300eef6caa2d19b4a9908430d4b9d8070788c5b09d270596950
