tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7cbbb5ed8c66525a0f5b8671c83436a3716602b07d873d14d325d552cd262a,-1,1,1,230.07629849,1556731215,Vote,6221dc5e453097e9a8c916845df83cb327a707312a935559826c66f3a2befae2
b0cf6dd0fde76f0049afc7d2fe1b26a202e458fb02f58d7ef4d27482ba52ba57,-1,17,1,231.74298277,1556634907,Regular,4ed8461a2abf349984b0a85a42a32b084b45e9c20462d3f917fcc9e4e44302f8
4ed8461a2abf349984b0a85a42a32b084b45e9c20462d3f917fcc9e4e44302f8,1,2,1,231.74298277,1556373392,Vote,b0cf6dd0fde76f0049afc7d2fe1b26a202e458fb02f58d7ef4d27482ba52ba57
a0e464b9944c4ba27c92c30e77525d2e562882bd5592f9724352f6f5cc751952,-1,1,1,230.07629849,1555894341,Vote,c0642ecea57006c93c4f530cb670c915208663bca13cf2ea1e10cbfb405f3185
5496f36696de198cdba2e787ae37453536f38ac14615900c9d9c0e81b6270419,-1,1,1,230.07629849,1555492333,Vote,66f55fdc867b2de48ea15e589c404a0f73d48df7161323f59c6ba59a13b1aa0a
5fe69d07ae01a71fcda31bb528aef0658b0f9dc979cd0e7719f0a6aa4c068c78,-1,1,1,230.07629849,1554795827,Vote,567b7e87bd8dccceb2dfe407b86a1952d18bf8e6f9ecc2fa29bf9ff42324cee3
db97be2be87cd8bf03d4da441555a50f1824bdd3b32541713035d239adc5657d,-1,1,1,230.07629849,1554795518,Vote,80e5c735678282e627ce45e3031cc0a10ae5ee4e8a85c4e4817810f062ffbde0
cd256db32bad741b7f4b9cc7639a9f64aa821456e56cf35f8dcfae339eaa90c0,-1,1,1,230.07629849,1554727723,Vote,335cb5495a3a2845f646ccd98ef0f2bb63369884314f032392de8993b535956e
38450ef859f59b3e9e2726e2ae54ad30f5ea625d7af3b6516d74966bf1da2096,-1,1,1,230.07629849,1554536689,Vote,95c7c07ec39e1a09b4f7e341e7d5949f56a42cf87ac9aae32d6aa855223b73ef
e6668ab34cf14d0527b666fc89cb090df7ed958972435932290407a21c35ce18,-1,2,1,231.79603333,1554532020,Regular,7f18a03d5c9b9759f1c2565fc2ad7ae97674e4ad04c49bab8b80624ad1769de5
