tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8645aaa0c98400108f3d63a2cc1140356a6d96193d9525bea301e29b05a5636e,-1,10,1,18.54390695,1600225803,Regular,db1c07356059b0613184c588c0c1f407c97b81c48451d6889b060840f985675b
db1c07356059b0613184c588c0c1f407c97b81c48451d6889b060840f985675b,1,3,1,18.54390695,1600188058,Vote,8645aaa0c98400108f3d63a2cc1140356a6d96193d9525bea301e29b05a5636e
506e5c9eef56440f1432b66f11e878945b4a0ece4978939e19d32507074ecf76,-1,3,1,18.54390695,1600077297,Regular,1d21a147b248b7bbb7685b9b8e1a2fb54f97527cfff4e7ea25cc3e1040af1bb3
1d21a147b248b7bbb7685b9b8e1a2fb54f97527cfff4e7ea25cc3e1040af1bb3,1,3,1,18.54390695,1600018011,Vote,506e5c9eef56440f1432b66f11e878945b4a0ece4978939e19d32507074ecf76
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,46,1,18.54390695,1598727371,Regular,467ff005c21314e9a4597f0d09dc87c0689733aa8af7492b5452a67629f1161c
467ff005c21314e9a4597f0d09dc87c0689733aa8af7492b5452a67629f1161c,1,3,1,18.54390695,1598552143,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,85,1,18.57492405,1597439902,Regular,8e6b224447a8db9cbdf4c97f5817096ce986e13483e77139944c07831392f567
8e6b224447a8db9cbdf4c97f5817096ce986e13483e77139944c07831392f567,1,3,1,18.57492405,1597397715,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,408,1,18.57492405,1597293410,Regular,e7d471deae0ae28b27c323ae470f684804b0d639eaeba146b8b2acefc5d010f7
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,47,1,18.57492405,1597293410,Regular,bb561342e09bd1c1e9e88e2a31f2a5e041358d570f5bead29f93d808f498af8c
bb561342e09bd1c1e9e88e2a31f2a5e041358d570f5bead29f93d808f498af8c,1,3,1,18.57492405,1596769438,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
e7d471deae0ae28b27c323ae470f684804b0d639eaeba146b8b2acefc5d010f7,1,3,1,18.57492405,1596695651,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538,-1,12,1,18.57492405,1596085288,Regular,4d5c987d38c3c63b27930c30bdb376a4257b65a5ecca1bf644d36738a76b755a
4d5c987d38c3c63b27930c30bdb376a4257b65a5ecca1bf644d36738a76b755a,1,3,1,18.57492405,1596016760,Vote,7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,125,1,18.57492405,1596015816,Regular,11a84618d7857b04142df8906cff2563fc16ac4791bb502550397e41b14f1770
11a84618d7857b04142df8906cff2563fc16ac4791bb502550397e41b14f1770,1,3,1,18.57492405,1595972789,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac,-1,133,1,18.57492405,1595687871,Regular,8078ad82d440dec0e6c5af284de4460d6a32d56df4489af9d1db27be59e9bf9d
8078ad82d440dec0e6c5af284de4460d6a32d56df4489af9d1db27be59e9bf9d,1,3,1,18.57492405,1595645953,Vote,21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,4,1,13.44747083,1595559450,Regular,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,1,1,1,13.44747083,1595559207,Regular,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
