tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2de6b18722af626d21c8f07bb9230fc5b74c16b68c3bf1e5c00c4b453ede6a0,-1,2,1,6.62551914,1610937575,Regular,e799261cdd66c25f4d5ae57b4fa6ebc4a2795c745ca64d28f0735783787f266c
e799261cdd66c25f4d5ae57b4fa6ebc4a2795c745ca64d28f0735783787f266c,1,3,1,6.62551914,1610625402,Vote,a2de6b18722af626d21c8f07bb9230fc5b74c16b68c3bf1e5c00c4b453ede6a0
c7bad50317cefd1888d359b245ed2f0c515088da757083b05b0cb924c7a2e36c,-1,1,1,6.65189099,1609773181,Regular,ddb5d3fcc68faa2f74225d1babe1a96919bbacc04019de0f8f62fbddd0514cf7
94ad3399c4bd22fa598bd6627a26eed28122e062bf4aac024fa356142227dece,-1,3,1,6.65189099,1609735797,Regular,4f53f5a4cdccf28358edf9365fcb490def0ab752723ed70a7a88c94f1676b521
4f53f5a4cdccf28358edf9365fcb490def0ab752723ed70a7a88c94f1676b521,1,3,1,6.65189099,1609572720,Vote,94ad3399c4bd22fa598bd6627a26eed28122e062bf4aac024fa356142227dece
ddb5d3fcc68faa2f74225d1babe1a96919bbacc04019de0f8f62fbddd0514cf7,1,3,1,6.65189099,1609224074,Vote,c7bad50317cefd1888d359b245ed2f0c515088da757083b05b0cb924c7a2e36c
25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a,-1,11,1,6.65189099,1608992801,Regular,2413aff7064b5826d534f45436bff55a41699b7713adb8e7ee357d1a4f6ea0d1
1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948,-1,56,1,6.65189099,1608992545,Regular,d05ce290aca06cba4bf04a2ee51430f36870446ee165657658f2828bf54dde95
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,60,1,6.65189099,1608992447,Regular,3d749fd2fe845cf8a45657d3c4f09dd2642409eae7a3b4058942f4124200755d
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,1,1,6.65189099,1608992447,Regular,4cc37e24eebf7dd694645fbc71b008bd20eb544889560a8f0702340d9dd2bf37
efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384,-1,65,1,6.65189099,1608992236,Regular,71735379ba9ee5ddeb54369f5bbc9702c324fe4ba392972eb348c255e3bc7228
2413aff7064b5826d534f45436bff55a41699b7713adb8e7ee357d1a4f6ea0d1,1,3,1,6.65189099,1608824043,Vote,25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a
4cc37e24eebf7dd694645fbc71b008bd20eb544889560a8f0702340d9dd2bf37,1,3,1,6.65189099,1608705547,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
3d749fd2fe845cf8a45657d3c4f09dd2642409eae7a3b4058942f4124200755d,1,3,1,6.65189099,1608674964,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
d05ce290aca06cba4bf04a2ee51430f36870446ee165657658f2828bf54dde95,1,3,1,6.65189099,1608484482,Vote,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
71735379ba9ee5ddeb54369f5bbc9702c324fe4ba392972eb348c255e3bc7228,1,3,1,6.65189099,1608463830,Vote,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
