tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fec8edd4b066bf733e5d3bd3f35309f91d093dc4a6109a3abe8e60b5a6028b,-1,1,1,18.95186811,1625935000,Ticket,23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5
c1fec8edd4b066bf733e5d3bd3f35309f91d093dc4a6109a3abe8e60b5a6028b,-1,0,1,0.04967847,1625935000,Ticket,23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5
d90d137fb35e4c6c851ad99cd7ee12f3ae4f6a48d299eb95b498b4ed0d784133,-1,0,1,0.04967847,1625935000,Ticket,23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5
d90d137fb35e4c6c851ad99cd7ee12f3ae4f6a48d299eb95b498b4ed0d784133,-1,1,1,18.95186811,1625935000,Ticket,23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5
e5f275f757c48e63ffadd9de6cec5cc6aed1a2b4e2d06547fb73c3eb07900fec,-1,0,1,0.04967847,1625935000,Ticket,23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5
e5f275f757c48e63ffadd9de6cec5cc6aed1a2b4e2d06547fb73c3eb07900fec,-1,1,1,18.95186811,1625935000,Ticket,23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5
23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5,1,2,1,0.04967847,1625934547,Regular,e5f275f757c48e63ffadd9de6cec5cc6aed1a2b4e2d06547fb73c3eb07900fec
23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5,1,3,1,18.95186811,1625934547,Regular,e5f275f757c48e63ffadd9de6cec5cc6aed1a2b4e2d06547fb73c3eb07900fec
23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5,1,4,1,0.04967847,1625934547,Regular,c1fec8edd4b066bf733e5d3bd3f35309f91d093dc4a6109a3abe8e60b5a6028b
23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5,1,1,1,18.95186811,1625934547,Regular,d90d137fb35e4c6c851ad99cd7ee12f3ae4f6a48d299eb95b498b4ed0d784133
23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5,1,0,1,0.04967847,1625934547,Regular,d90d137fb35e4c6c851ad99cd7ee12f3ae4f6a48d299eb95b498b4ed0d784133
23c3b9a3d0fe52447074c15060ba452d70b7c746c7be01ed75665eece39b08c5,1,5,1,18.95186811,1625934547,Regular,c1fec8edd4b066bf733e5d3bd3f35309f91d093dc4a6109a3abe8e60b5a6028b
