tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9780bc7c48762de4dbbfd1e178b968ee2c7f86ce1cf2cb0ae540a59e5cdd3357,-1,11,1,24.04977422,1678566728,Regular,365f729642bb3120ccd365de4502a66333e32473d772c17758c5177e8e5eeffe
b9fcb50fd9ec2a8a60c776828fa85a963cf2a9cace4def8143f348f0e9aec3f4,-1,7,1,24.04977422,1678564638,Regular,6eccb8cfcffe88c9980e26ecf9f088b09f82750f8126f62bdea4c5261bef75de
6eccb8cfcffe88c9980e26ecf9f088b09f82750f8126f62bdea4c5261bef75de,1,3,1,24.04977422,1678474946,Vote,b9fcb50fd9ec2a8a60c776828fa85a963cf2a9cace4def8143f348f0e9aec3f4
365f729642bb3120ccd365de4502a66333e32473d772c17758c5177e8e5eeffe,1,3,1,24.04977422,1678379743,Vote,9780bc7c48762de4dbbfd1e178b968ee2c7f86ce1cf2cb0ae540a59e5cdd3357
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,-1,119,1,24.04977422,1677882211,Regular,38a2d77bf97743da9174724fcbfa68312de6f549626e443a070d9ba8756864c8
38a2d77bf97743da9174724fcbfa68312de6f549626e443a070d9ba8756864c8,1,3,1,24.04977422,1677744797,Vote,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
2bf37344a77cb286a3646df153698f0e74c83f9fa863857a361802b238f4bc36,-1,66,1,24.06118708,1677269096,Regular,7f6feda43eea76fe092f3289c0a0845b9f518be6a603dfd3172e2ae66e136c5d
7f6feda43eea76fe092f3289c0a0845b9f518be6a603dfd3172e2ae66e136c5d,1,3,1,24.06118708,1677210534,Vote,2bf37344a77cb286a3646df153698f0e74c83f9fa863857a361802b238f4bc36
6a8b3d03b8b89ec38c1c16653f6b5446dcee1c82cfbccab8d349dc4ddc4d9084,-1,407,1,24.06118707,1677184934,Regular,edf5e4aa67a2e4caafca95a19174384bcd10ba62aa2a5344f94486f0e416147f
edf5e4aa67a2e4caafca95a19174384bcd10ba62aa2a5344f94486f0e416147f,1,3,1,24.06118707,1677107630,Vote,6a8b3d03b8b89ec38c1c16653f6b5446dcee1c82cfbccab8d349dc4ddc4d9084
