tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6095ec457498a656d41c7c824e8702a38ae37323191559f7d69f3c6235fc6076,-1,2,1,262.12471646,1554831234,Regular,3e6e3d2020a85b35077f937e9f406fb14fc42007354bea6f93f7f08706c37f40
3e6e3d2020a85b35077f937e9f406fb14fc42007354bea6f93f7f08706c37f40,1,2,1,262.12471646,1554795047,Vote,6095ec457498a656d41c7c824e8702a38ae37323191559f7d69f3c6235fc6076
fb28cde160cc2745d8293f90496d2c3c8f1011a4ee7db4df163618a7b41d7764,-1,1,1,262.12471646,1554772510,Regular,871c3529ead434ee0f131a04b028143285d23fad1356eb5090e76205918f3d57
871c3529ead434ee0f131a04b028143285d23fad1356eb5090e76205918f3d57,1,2,1,262.12471646,1554734370,Vote,fb28cde160cc2745d8293f90496d2c3c8f1011a4ee7db4df163618a7b41d7764
47e56380e556828c35a0ef83514072b644105abb8a73c0abe8d5443aefc8f817,-1,12,1,262.12471646,1554514149,Regular,a4c539c04783fbb51518c235d373468b1ca06163acb4495d9262043eaf37cdc1
a4c539c04783fbb51518c235d373468b1ca06163acb4495d9262043eaf37cdc1,1,2,1,262.12471646,1554404877,Vote,47e56380e556828c35a0ef83514072b644105abb8a73c0abe8d5443aefc8f817
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,31,1,262.12471646,1554316789,Regular,35384de3c1394c23aac0ccbf0d2b342c00674cca3e23f189b0266696a0898f51
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,-1,10,1,262.12471646,1554314312,Regular,822afaeeda134cc6f3a2fdf5c3cbdd7be04d5d74c22946b8e35a523794863a47
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,9,1,262.12471646,1554296769,Regular,fadfd4069cf961236e5a1f1feea1574b395f020afc2e2ff6a65c67a8ea1b1611
822afaeeda134cc6f3a2fdf5c3cbdd7be04d5d74c22946b8e35a523794863a47,1,2,1,262.12471646,1554038032,Vote,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
fadfd4069cf961236e5a1f1feea1574b395f020afc2e2ff6a65c67a8ea1b1611,1,2,1,262.12471646,1553909441,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
35384de3c1394c23aac0ccbf0d2b342c00674cca3e23f189b0266696a0898f51,1,2,1,262.12471646,1553808295,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
4b00d6db56f9c1985a79d902bdc65b972ee6a55e97d3719f3404cbf8c5ec63dc,-1,3,1,262.17945562,1553735119,Regular,15fd2152b0f60e30931db9c42a7a2a284107e764c70241312c2551789d2307b1
15fd2152b0f60e30931db9c42a7a2a284107e764c70241312c2551789d2307b1,1,2,1,262.17945562,1553689632,Vote,4b00d6db56f9c1985a79d902bdc65b972ee6a55e97d3719f3404cbf8c5ec63dc
12cd6008f01d12f7739eed19e768805b57766f9c44aedf5233d63a9ca6b415df,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
1d5b923f6e995822fe1584571b3755a70afa050c5892e464d1bb27352f1509f7,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
26c339d5316211342677a0e3269202b0ac9c55d2695a38f99581bebd685471ec,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
2776eb9479d97f30775ff5dda7b22d0fd0049f3fe4467b3f4a1ee1bf7a600750,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
2d570220b52ba95b1cef53bbd8d1f04b2dbf769b18e4931d0924680ec5154b0f,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
4ec3c1740e56ab420945984b843260b7726e311d62d3b0a8e33877b05cac275c,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
50b6e5a20e82deb382949590659339d8c32bfd3b1059f29ade0c31e5a88d5346,-1,0,1,260.40532175,1553632278,Ticket,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
