tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f65256a470b12468f7e49fb0176acfc5abe7379e839efcca7640409a06b8034,-1,1,1,274.13944182,1560050693,Vote,8fd00f80d6d279dfbfb4bba6301b1ce27410768ded799a58f27dd6dfaf3e5600
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,-1,1,1,275.75471205,1558954079,Regular,120822735e3555e6c32e91acba9681a092da69b86561716838ba56cb1904ce42
120822735e3555e6c32e91acba9681a092da69b86561716838ba56cb1904ce42,1,2,1,275.75471205,1558912202,Vote,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
cd156866712b1d90d0b9aa533c4b4e1a01328b8b892a2cde1f704c5493c02bd9,-1,1,1,274.13944182,1557868779,Vote,fef855d540bce7d7c575e7f7e58c936a3ea5f05efcdd5c7ca3ec2f77a6e1b2e2
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,4,1,275.8061261,1557756217,Regular,6121cc55d02c1a50fcd4fd05cac464c3cb9be353be727106391a5604bba96696
6121cc55d02c1a50fcd4fd05cac464c3cb9be353be727106391a5604bba96696,1,2,1,275.8061261,1557719760,Vote,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
70f300f933b91023db28e533127a89550d4437f7cd080e550852a7a3fc3f7633,-1,1,1,274.13944182,1557714952,Vote,f926aa7550941c7c9a13a4e10c8b6b85a1da7296f5647e3abef1a8c0b0d5f573
faf6b6b1ab2a6741ac2dce73aa2011cf67becf8b7c491ade8970218a4f1a41d2,-1,1,1,274.13944182,1557342885,Vote,d241a181e1ef25ba5161072df70998bb9301aa4aa2c393f1f0d66307c7d8c585
77b83ace12151fae9d24aa5f537753650b35cee3f851f14d266310ed0b5fc52b,-1,1,1,274.13944182,1557224816,Vote,10a3456f01ceee987c54338f2004791790702afc563bc8196e3419fe814b84e3
922210bc6292c8c0869caa0045a3f567e84a5e7a527e7865fde6d997703f37d9,-1,1,1,274.13944182,1557161445,Vote,ecdb7f827fb9a5bbd144b80b1bebed309997a3abe76a5c45f209b10d654cfcce
d282a2392f2ac492ee1d94cea8f23377e5f5dc25233cd3412cbb0de819be9d81,-1,1,1,274.13944182,1557145992,Vote,8cc63db38a8415adada84f4babbcd104f2e0424cf7204db68bf4b69fc96fa117
f30fb8adf0997b3449959075e68a92552514728a1c1f19f66c05244b0c425dac,-1,1,1,274.13944182,1557126667,Vote,1e4432b1081a5676670c4d969d04e7815a896b1cc6c1d068a4bc0e8c423fa487
9502a5ef4e33878c2015bd7785508a950f8baeae17a77ccde5cd16e1ec23b281,-1,1,1,274.13944182,1556875102,Vote,af628056ff9851230818e959b8093fe2a96f6ea68aaf8cac9d63c17ee207f21e
77f982de30b4d945f8bfed7c8e6bbccb69b70c72d9ef9bac04f5ea0f600efbf0,-1,2,1,275.8061261,1556869891,Regular,0999086b7889cda099ad354ef3d1cd352a9c950ab69dc174b968d9dc2a32b928
1da5dd183f221a4a8cda8796a2b3fc68c9de8babc33523713f3e961f7ff6563b,-1,1,1,274.13944182,1556843200,Vote,e5951f044df318b18803b938a0605b42c841fc8cf862f47bb3585d6c798a5494
0999086b7889cda099ad354ef3d1cd352a9c950ab69dc174b968d9dc2a32b928,1,2,1,275.8061261,1556827012,Vote,77f982de30b4d945f8bfed7c8e6bbccb69b70c72d9ef9bac04f5ea0f600efbf0
a14092bd0652faf9539d646b6f01b0179b521e29344b1e8e4d981688bd194ce6,-1,1,1,274.13944182,1556686700,Vote,eb72da064cf85b3abadf74a5aa54a04117a064f62bae63b8eba015a49d5f809e
02650f6171cc63d9938d98265a211c816dd4ab38259e13f5efe3d258b2590d7d,-1,1,1,274.13944182,1556668715,Vote,b0836103cd878018f3a033b6b50463de6ddaf19499a35462c1f586dec7dea930
f122fbc396e4f653fc59e84d60e6b8472c5616bccf6b5716bf9a5a4c4acc7e28,-1,1,1,274.13944182,1556569275,Vote,4f07d03ad750d4472aaf8756a5d9f3a4ea57f36402517e4c85ee7be271918d6a
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,24,1,275.8061261,1556567472,Regular,3af82de4f2eab9a0d01565412ca56692190d970d5af68816470c27bd73bb5f85
dc8a4129b954d1ecee7495f665fe188221d8dafaf8b0f02445071569ab188437,-1,1,1,274.13944182,1556547805,Vote,bc2c7c48f61a0cc21699048833bcd0d2c75bfde98f4627407af21b31809fac35
57e48c8550411086185aba7eaf37ac6e67e7007e931dd1c80ad7c5c61aeda2c4,-1,1,1,274.13944182,1556433294,Vote,03d48d440eb38ab45ef695a0127cf46677c146441b33d1a3f5e5c700c8f637ca
c44f1280d1129324f697428530403b3b057a678e341af3af1da92f42412ace3b,-1,1,1,274.13944182,1556351926,Vote,2c6d8461e73cd135bb3f19835278de351eb2cd434a4d0620c8e53246fff9d5cb
dffc3f2e709c2ad9f48a1916ccae330dc31627e1060c40898b1a614bb47adcef,-1,1,1,274.13944182,1556320221,Vote,70a197ef7fbe241827f0b8c1be449b58b23dcae6aa8c2b476c71bf54e5922dcd
3af82de4f2eab9a0d01565412ca56692190d970d5af68816470c27bd73bb5f85,1,2,1,275.8061261,1556236963,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
37f3f294990589cf1eac344c573303745850f6a5ad5ebc18097c09cd4ac3eed5,-1,2,1,275.85917666,1556212649,Regular,ef3bf3e3476f7f613a115c0dc940b51e5e27af889d6de5fd1e655ef8e86103eb
