tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b39eae1022965b846a193765273185e62c181c71e0bcff7fd8064ec46d1b7f2,-1,0,1,140.35579676,1562660166,Ticket,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
63b3d1b1a98b8d4d0051e757815f991ccbc9bde8601da60cb221acfb3aa8f503,-1,0,1,140.35579676,1562660166,Ticket,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
900910f695c6c9c8cfcb9b91e727b142723425cfa5429466af583f8f2e86d009,-1,0,1,140.35579676,1562660166,Ticket,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
a7e8661681e73376b83e03b2faa2d7d2526888327a16b3ac1b80b9a0673ea732,-1,0,1,140.35579676,1562660166,Ticket,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
c155210a6a6cc77189fa9ef413c282093352cd8a4d0be9244954bcd070b01382,-1,0,1,140.35579676,1562660166,Ticket,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
f03cbb163e0b2a8df5b28edea728275d36db0ae2641f3fc47e1829ed39b10144,-1,0,1,140.35579676,1562660166,Ticket,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,1,5,1,140.35579676,1562660071,Regular,c155210a6a6cc77189fa9ef413c282093352cd8a4d0be9244954bcd070b01382
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,1,1,1,140.35579676,1562660071,Regular,5b39eae1022965b846a193765273185e62c181c71e0bcff7fd8064ec46d1b7f2
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,1,0,1,140.35579676,1562660071,Regular,a7e8661681e73376b83e03b2faa2d7d2526888327a16b3ac1b80b9a0673ea732
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,1,2,1,140.35579676,1562660071,Regular,900910f695c6c9c8cfcb9b91e727b142723425cfa5429466af583f8f2e86d009
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,1,4,1,140.35579676,1562660071,Regular,f03cbb163e0b2a8df5b28edea728275d36db0ae2641f3fc47e1829ed39b10144
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,1,3,1,140.35579676,1562660071,Regular,63b3d1b1a98b8d4d0051e757815f991ccbc9bde8601da60cb221acfb3aa8f503
