tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5e3cc6afbf75504509b2bd5d3c526e1f5fc6015629b8a59912ca19be6fd599,-1,1,1,32.89804729,1537338202,Vote,d3801c0342285fd35b58960f9056e2c6c855c8c6868cb36578d4db3905a38036
3995a38119e665e2fc17d25107dd3a2c8c1df1e2e1fad6f186d73a2b745c67e0,-1,1,1,32.89804729,1534960262,Vote,29209f4551784d7e49b8106f6d6e43657086a2137d2ed86a2ecfadb68395214f
366ab7326ed20ee4fa2ed7ec7de668a7a196c8ed72cad3d637fd08bccbe927d6,-1,1,1,32.89804729,1534426632,Vote,47678b821c120d364d8049a0eafd27bc2d9687b0b22f4479dfa4ada476d5ea8e
1dca96a8fc02454bcbb9392f53b3fe58a151c9d42a18d9ceefa699a1d2eedd89,-1,1,1,32.89804729,1534307125,Vote,afc90b053fc2df6b6b3531ea8ef528ea6e2bbf0ed6a9c962175ee63788e36157
11f62b5f0e84ebb6c9ac44e8513bf03159a4920550331847b36a6f4cf53be609,-1,1,1,32.89804729,1534141913,Vote,a2d849086dfd8a82fa3a02aec5eb0cf296b35b4c37ec46a3287066a6e797255d
29209f4551784d7e49b8106f6d6e43657086a2137d2ed86a2ecfadb68395214f,1,0,1,32.89804729,1534080106,Ticket,3995a38119e665e2fc17d25107dd3a2c8c1df1e2e1fad6f186d73a2b745c67e0
47678b821c120d364d8049a0eafd27bc2d9687b0b22f4479dfa4ada476d5ea8e,1,0,1,32.89804729,1534080106,Ticket,366ab7326ed20ee4fa2ed7ec7de668a7a196c8ed72cad3d637fd08bccbe927d6
a2d849086dfd8a82fa3a02aec5eb0cf296b35b4c37ec46a3287066a6e797255d,1,0,1,32.89804729,1534080106,Ticket,11f62b5f0e84ebb6c9ac44e8513bf03159a4920550331847b36a6f4cf53be609
afc90b053fc2df6b6b3531ea8ef528ea6e2bbf0ed6a9c962175ee63788e36157,1,0,1,32.89804729,1534080106,Ticket,1dca96a8fc02454bcbb9392f53b3fe58a151c9d42a18d9ceefa699a1d2eedd89
d3801c0342285fd35b58960f9056e2c6c855c8c6868cb36578d4db3905a38036,1,0,1,32.89804729,1534080106,Ticket,3f5e3cc6afbf75504509b2bd5d3c526e1f5fc6015629b8a59912ca19be6fd599
