tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67d4ffd99be8fa7b76dc91b9abf3347f79758b0f9f8161ccb9ff1aa2a0d0605,-1,0,1,0.0795678,1532067016,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
c67d4ffd99be8fa7b76dc91b9abf3347f79758b0f9f8161ccb9ff1aa2a0d0605,-1,1,1,1.92126007,1532067016,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
42406d25b7fad9230191e3c51993ba0b5681ba9f8066893c8284a0b31bd8ce2d,-1,0,1,0.0795678,1532066657,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
42406d25b7fad9230191e3c51993ba0b5681ba9f8066893c8284a0b31bd8ce2d,-1,1,1,1.92126007,1532066657,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
7eaea216e71e18bfedd6c998df67d9c79c5f430965ae9fda3431d9b48b67eed7,-1,1,1,1.92126007,1532066657,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
7eaea216e71e18bfedd6c998df67d9c79c5f430965ae9fda3431d9b48b67eed7,-1,0,1,0.0795678,1532066657,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
cd55e445ac6ac0998d593fe0190eb3e70326e31379057b4c7b41b0446c1603ec,-1,0,1,0.0795678,1532066657,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
cd55e445ac6ac0998d593fe0190eb3e70326e31379057b4c7b41b0446c1603ec,-1,1,1,1.92126007,1532066657,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
a1dbed3246f21f320c2735acfdfa8fc345a04421d874129bd68a64fa84887ba0,-1,1,1,1.92126007,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
a1dbed3246f21f320c2735acfdfa8fc345a04421d874129bd68a64fa84887ba0,-1,0,1,0.0795678,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
af4bad8595c8286e0a6e573dd0a5e6e06262cad0e620afae8e2bcc44ff3cc454,-1,0,1,0.0795678,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
af4bad8595c8286e0a6e573dd0a5e6e06262cad0e620afae8e2bcc44ff3cc454,-1,1,1,1.92126007,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
c56bbc7dfa0bb530d5d4398440d89fdaea4fbfd27e3ba54c2a866d46e8962ba7,-1,0,1,0.0795678,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
c56bbc7dfa0bb530d5d4398440d89fdaea4fbfd27e3ba54c2a866d46e8962ba7,-1,1,1,1.92126007,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
f4610c770bc8f17dfb094383375bb03355edf78e24cffd2e4448de5fa20ae23e,-1,0,1,0.0795678,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
f4610c770bc8f17dfb094383375bb03355edf78e24cffd2e4448de5fa20ae23e,-1,1,1,1.92126007,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
fe5638ab1864adcf411134ac9ff4697ef7c19d6205633262795b0cce7b85b799,-1,1,1,1.92126007,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
fe5638ab1864adcf411134ac9ff4697ef7c19d6205633262795b0cce7b85b799,-1,0,1,0.0795678,1532066181,Ticket,80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,7,1,1.92126007,1532065962,Regular,c67d4ffd99be8fa7b76dc91b9abf3347f79758b0f9f8161ccb9ff1aa2a0d0605
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,8,1,0.0795678,1532065962,Regular,c56bbc7dfa0bb530d5d4398440d89fdaea4fbfd27e3ba54c2a866d46e8962ba7
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,9,1,1.92126007,1532065962,Regular,c56bbc7dfa0bb530d5d4398440d89fdaea4fbfd27e3ba54c2a866d46e8962ba7
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,2,1,0.0795678,1532065962,Regular,a1dbed3246f21f320c2735acfdfa8fc345a04421d874129bd68a64fa84887ba0
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,3,1,1.92126007,1532065962,Regular,a1dbed3246f21f320c2735acfdfa8fc345a04421d874129bd68a64fa84887ba0
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,10,1,0.0795678,1532065962,Regular,af4bad8595c8286e0a6e573dd0a5e6e06262cad0e620afae8e2bcc44ff3cc454
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,11,1,1.92126007,1532065962,Regular,af4bad8595c8286e0a6e573dd0a5e6e06262cad0e620afae8e2bcc44ff3cc454
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,0,1,0.0795678,1532065962,Regular,fe5638ab1864adcf411134ac9ff4697ef7c19d6205633262795b0cce7b85b799
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,1,1,1.92126007,1532065962,Regular,fe5638ab1864adcf411134ac9ff4697ef7c19d6205633262795b0cce7b85b799
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,16,1,0.0795678,1532065962,Regular,f4610c770bc8f17dfb094383375bb03355edf78e24cffd2e4448de5fa20ae23e
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,17,1,1.92126007,1532065962,Regular,f4610c770bc8f17dfb094383375bb03355edf78e24cffd2e4448de5fa20ae23e
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,4,1,0.0795678,1532065962,Regular,7eaea216e71e18bfedd6c998df67d9c79c5f430965ae9fda3431d9b48b67eed7
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,5,1,1.92126007,1532065962,Regular,7eaea216e71e18bfedd6c998df67d9c79c5f430965ae9fda3431d9b48b67eed7
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,12,1,0.0795678,1532065962,Regular,cd55e445ac6ac0998d593fe0190eb3e70326e31379057b4c7b41b0446c1603ec
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,13,1,1.92126007,1532065962,Regular,cd55e445ac6ac0998d593fe0190eb3e70326e31379057b4c7b41b0446c1603ec
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,14,1,0.0795678,1532065962,Regular,42406d25b7fad9230191e3c51993ba0b5681ba9f8066893c8284a0b31bd8ce2d
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,15,1,1.92126007,1532065962,Regular,42406d25b7fad9230191e3c51993ba0b5681ba9f8066893c8284a0b31bd8ce2d
80abefc5606737bfe58ea853f30f98cf54957a0b31dd155251d9f67394dde45f,1,6,1,0.0795678,1532065962,Regular,c67d4ffd99be8fa7b76dc91b9abf3347f79758b0f9f8161ccb9ff1aa2a0d0605
