tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37,-1,8,1,26.18308071,1621735343,Regular,55786174e0e27bd347daa4103a315420b431b5e1e43f61cf11185d4e257e12a9
55786174e0e27bd347daa4103a315420b431b5e1e43f61cf11185d4e257e12a9,1,3,1,26.18308071,1621626390,Vote,377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37
100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2,-1,17,1,26.18308071,1621257537,Regular,fcc78abeb7e8de89130558241bb79bb64a869df25e4e70f034e592b2e63488f7
fcc78abeb7e8de89130558241bb79bb64a869df25e4e70f034e592b2e63488f7,1,3,1,26.18308071,1621181447,Vote,100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,8,1,26.18308071,1620968143,Regular,618e894ac4b606978c415b530c7ed2d32f89b7c9e26fd0bcbee32b748aaef816
618e894ac4b606978c415b530c7ed2d32f89b7c9e26fd0bcbee32b748aaef816,1,3,1,26.18308071,1620796843,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,129,1,26.2065183,1620347157,Regular,64014c11e4e06fda169b30798702512ebb411c63bd51f2ec566b4c97728c395a
64014c11e4e06fda169b30798702512ebb411c63bd51f2ec566b4c97728c395a,1,3,1,26.2065183,1620188312,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,75,1,26.2065183,1618844012,Regular,35481bf783b2aa77ae29a271ca21adbfe85aeebd7faf6c346bbac6b05d8433b4
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,57,1,26.2065183,1618554192,Regular,24ecc7d12d4c52c5e6523ad54e02262ca5b0d31a61886b0acef50d70e8847166
35481bf783b2aa77ae29a271ca21adbfe85aeebd7faf6c346bbac6b05d8433b4,1,3,1,26.2065183,1618528567,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
24ecc7d12d4c52c5e6523ad54e02262ca5b0d31a61886b0acef50d70e8847166,1,3,1,26.2065183,1618384091,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,1,1,26.2065183,1618327268,Regular,a241cfed0bfe7c0dda2a9fb11af0925ad2a0e1a41be09e4420267fc70e30e0a4
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,8,1,26.2065183,1618327268,Regular,85778559625aeb1d236c357da8030adc1018776d8ae763d5a81d808b265d1ba9
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,253,1,26.2065183,1618327124,Regular,e52fc2f2ec4afd41258abdc02237d2e19aecfa317ffbd68e67165ad236d7f28e
a241cfed0bfe7c0dda2a9fb11af0925ad2a0e1a41be09e4420267fc70e30e0a4,1,3,1,26.2065183,1618251719,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
85778559625aeb1d236c357da8030adc1018776d8ae763d5a81d808b265d1ba9,1,3,1,26.2065183,1618224731,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
e52fc2f2ec4afd41258abdc02237d2e19aecfa317ffbd68e67165ad236d7f28e,1,3,1,26.2065183,1618169639,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,37,1,26.2065183,1618073665,Regular,3b172cca36c3a773b55839c2b660f03ffdacfb6dffe7ac7901862d6cd654f616
3b172cca36c3a773b55839c2b660f03ffdacfb6dffe7ac7901862d6cd654f616,1,3,1,26.2065183,1618001226,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
