tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f773ab4a5593a89ea6285e4de026bcdf84c1fdb8afae8915f07337a2a37e324,-1,5,1,37.61513859,1586510137,Regular,8399f74e845b80a659d21599a05d2faf090cfd0aba5c4034f14862f1fa69a3f2
14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd,-1,8,1,37.57764503,1586013663,Regular,140c2006e94591c1d14011595f097c872f9eed9b85c9efce7fbaf3ef73311ca5
39a8d2b57d49122add6242c17b14a6bb4d0bb62b396ad3f4553dc25e88541259,-1,34,1,37.61513859,1585992995,Regular,5d1320dd9b1b780bc49edf980199f6ec786d4cd51a3baa30524d68e37fda4e8d
140c2006e94591c1d14011595f097c872f9eed9b85c9efce7fbaf3ef73311ca5,1,3,1,37.57764503,1585137979,Vote,14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd
997fa53e671e22fe88b95382ff946bf81867868701d7140c0281ccd1376f0c3e,-1,7,1,37.57764503,1584594706,Regular,98a43c4315528694f24fb4cce8ac18c3d5252bfa8a792b700d47b79d46011051
2457d1f7a31a32ecacdb34fcc1ea7baad449c08093a08bcf57a0de93e08a1703,-1,1,1,37.57764503,1584579771,Regular,b9cd774605d8a39b51c44be696607cab20cb79af9e56fe55a2d75b032638973a
b9cd774605d8a39b51c44be696607cab20cb79af9e56fe55a2d75b032638973a,1,3,1,37.57764503,1583574768,Vote,2457d1f7a31a32ecacdb34fcc1ea7baad449c08093a08bcf57a0de93e08a1703
98a43c4315528694f24fb4cce8ac18c3d5252bfa8a792b700d47b79d46011051,1,3,1,37.57764503,1583465991,Vote,997fa53e671e22fe88b95382ff946bf81867868701d7140c0281ccd1376f0c3e
8399f74e845b80a659d21599a05d2faf090cfd0aba5c4034f14862f1fa69a3f2,1,3,1,37.61513859,1583007805,Vote,2f773ab4a5593a89ea6285e4de026bcdf84c1fdb8afae8915f07337a2a37e324
5d1320dd9b1b780bc49edf980199f6ec786d4cd51a3baa30524d68e37fda4e8d,1,3,1,37.61513859,1582903899,Vote,39a8d2b57d49122add6242c17b14a6bb4d0bb62b396ad3f4553dc25e88541259
