tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,19,1,115.17065734,1552765621,Regular,e13cea1d4ecc922f3b8694bacf5727cc5f0d715648c44a3afea7d15529a5688b
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,0,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,1,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,2,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,3,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,4,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,5,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,6,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,7,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,8,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,9,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,10,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,11,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,12,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
8025370d332c991e4625c394d94fe360f8286987a593cf9bc38e67bf8f8f979a,1,13,1,115.17065734,1552765621,Regular,9a49a6dc72bc6fc01e5d6bb3cc58c3d2fcdc7a9d4ce7fc363cc61686d83e1a3d
