tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd504aba658c3b8b9d445005e56f5c6254c75a8a90e83299a2b1e2a9b3c7ed5,-1,7,1,8.4931488,1620397653,Regular,ef8d6dc9cc10dbaa7e95a2263c3e9588cac8a60a511b7c5b56c02a40744907de
ef8d6dc9cc10dbaa7e95a2263c3e9588cac8a60a511b7c5b56c02a40744907de,1,1,1,8.4931488,1617989087,Revocation,6fd504aba658c3b8b9d445005e56f5c6254c75a8a90e83299a2b1e2a9b3c7ed5
03f10049f3f92db5917a07f593779e05a1f42d2609ceac3aa6ffa00f4f116747,-1,4,1,9.27364627,1617010542,Regular,7542254070cff34fd3f299a8b33f37f0ce43f67bd9f20c9f4d87dfb9c975a1bb
7542254070cff34fd3f299a8b33f37f0ce43f67bd9f20c9f4d87dfb9c975a1bb,1,3,1,9.27364627,1616756731,Vote,03f10049f3f92db5917a07f593779e05a1f42d2609ceac3aa6ffa00f4f116747
a0c0ec205f9ec5241be8b1686e61a5a5b50baaa0d342e50915d3dbceb701ff19,-1,34,1,9.2984895,1615899584,Regular,1d29f8e6cb740d0a40364832422428c5b0f079a05abac8f8572ed85a3c0152fc
1d29f8e6cb740d0a40364832422428c5b0f079a05abac8f8572ed85a3c0152fc,1,3,1,9.2984895,1613902091,Vote,a0c0ec205f9ec5241be8b1686e61a5a5b50baaa0d342e50915d3dbceb701ff19
3deb75849de728497699f0ed9b809fce7837a4ce994b624438a8dc86a2f45547,-1,10,1,9.29848949,1613409439,Regular,d52c54a226289fa6b25ccb4e54b758c9b21b981375f8199af69ac074533c83a0
d52c54a226289fa6b25ccb4e54b758c9b21b981375f8199af69ac074533c83a0,1,3,1,9.29848949,1613059886,Vote,3deb75849de728497699f0ed9b809fce7837a4ce994b624438a8dc86a2f45547
18c2656e3fea6aedc0a8dfed74b69467d887a61048725f545f622cc39efa8ab4,-1,1,1,9.32412349,1612778221,Regular,665ae58a3ba28f1aa4844b33143e4650f9af58e5f88465c87a100910e63cf223
665ae58a3ba28f1aa4844b33143e4650f9af58e5f88465c87a100910e63cf223,1,3,1,9.32412349,1612638608,Vote,18c2656e3fea6aedc0a8dfed74b69467d887a61048725f545f622cc39efa8ab4
bd00cba6e6f2b77c5ff5640149937b05bed460fb6da4a49ef9a86621d3d009a2,-1,8,1,9.32412349,1612451699,Regular,b227ed6ac56babe5b92167551fc95b1b0f0dca3f7da6ee712433c39069223cd6
995965d880a512e2747540644050bd08366db4f4fce41c3e45394294c636b592,-1,5,1,9.32412349,1612440920,Regular,895d0ddfad9ed84d105863c85d07191315a44c8b768c5641297e39856b1abb97
895d0ddfad9ed84d105863c85d07191315a44c8b768c5641297e39856b1abb97,1,3,1,9.32412349,1612026568,Vote,995965d880a512e2747540644050bd08366db4f4fce41c3e45394294c636b592
b227ed6ac56babe5b92167551fc95b1b0f0dca3f7da6ee712433c39069223cd6,1,3,1,9.32412349,1611915299,Vote,bd00cba6e6f2b77c5ff5640149937b05bed460fb6da4a49ef9a86621d3d009a2
b57a32e3dd966dc50d331c600fbd129976016046900c293886bdbede89779457,-1,13,1,9.32412349,1611836657,Regular,e2eb071d96bc98b3a5fe72f5353deb621c907283b45843f5a14825408a5326ef
ce21f3b61a2a86a2030b8f45cd9efaa62404c74d25e18a66ff2c4a06163dab23,-1,1,1,9.32412349,1611750938,Regular,4be2618b6260dcbacb7075a67470c51fa8282284f8132b11b68b6b1fea50dad6
e2eb071d96bc98b3a5fe72f5353deb621c907283b45843f5a14825408a5326ef,1,3,1,9.32412349,1611735815,Vote,b57a32e3dd966dc50d331c600fbd129976016046900c293886bdbede89779457
4be2618b6260dcbacb7075a67470c51fa8282284f8132b11b68b6b1fea50dad6,1,3,1,9.32412349,1611713488,Vote,ce21f3b61a2a86a2030b8f45cd9efaa62404c74d25e18a66ff2c4a06163dab23
0f261ba4ddd6688f14175e98c9769ead4c35f88dad4df7474849db0d293d6638,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
0f261ba4ddd6688f14175e98c9769ead4c35f88dad4df7474849db0d293d6638,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
1b388be7a9e047237b9e1d4e956c6a6d344e54266c7f5102d83ada1bfd57faa0,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
1b388be7a9e047237b9e1d4e956c6a6d344e54266c7f5102d83ada1bfd57faa0,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
2dee317595a5e85cfc76cdfe90fe9d1c5c2be8c5f1b68adfc339cd64746df7ce,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
2dee317595a5e85cfc76cdfe90fe9d1c5c2be8c5f1b68adfc339cd64746df7ce,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
35e653454a1a5b9347d0780e43753b401a4f9d9c5d242cd2aebfd8d144925be8,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
35e653454a1a5b9347d0780e43753b401a4f9d9c5d242cd2aebfd8d144925be8,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
38e87758f98f5732c2f1e5251c6437d83557e19b9c1aa596239c691e535586ca,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
38e87758f98f5732c2f1e5251c6437d83557e19b9c1aa596239c691e535586ca,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
444b5098402eaa6461e3a35d6431e356d2206aad50f70594a7d5ccd989fb4cb0,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
444b5098402eaa6461e3a35d6431e356d2206aad50f70594a7d5ccd989fb4cb0,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
4bbec290b1a6d723f290c229fdf2e92e43ec4f1ad837e64b191fb5cd5ffe86fa,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
4bbec290b1a6d723f290c229fdf2e92e43ec4f1ad837e64b191fb5cd5ffe86fa,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
6578b7bdc381ef849015cee0957950806c2e97dc70ad9c78ef59e27019cb47e2,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
6578b7bdc381ef849015cee0957950806c2e97dc70ad9c78ef59e27019cb47e2,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
65fc84072df162e0392dbe92996ca02ecd5ccba8070f5295fb3ef713c938ee95,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
65fc84072df162e0392dbe92996ca02ecd5ccba8070f5295fb3ef713c938ee95,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
71b3f9a6508687853f5562fb5ff22505633c2beb80a4e43d7e32b0f2012a2973,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
71b3f9a6508687853f5562fb5ff22505633c2beb80a4e43d7e32b0f2012a2973,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
728f086037caf7c3fc4895e37f0ec15a0131fef95f282532d3050bcc4a5213c6,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
728f086037caf7c3fc4895e37f0ec15a0131fef95f282532d3050bcc4a5213c6,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
8126bf19541467b3789a3b6ec18d3777166db154599fa2c6d281a220b7224a33,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
8126bf19541467b3789a3b6ec18d3777166db154599fa2c6d281a220b7224a33,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
894239fa15798d8ea822d7850d52944e7919d13edbf006273d000d1701bc70cc,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
