tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,214,1,36.85926125,1592772733,Regular,6ff23984703e60b6290f8b02936afcec66712bd95cf147be1ed9bd281a3dc0ec
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,176,1,36.85926125,1592772733,Regular,7cd400d4022eb16925aa00f7e75d76ac98ccf0520acf76575f42f035e4af01eb
7cd400d4022eb16925aa00f7e75d76ac98ccf0520acf76575f42f035e4af01eb,1,3,1,36.85926125,1590182642,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
6ff23984703e60b6290f8b02936afcec66712bd95cf147be1ed9bd281a3dc0ec,1,3,1,36.85926125,1590179625,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
10f9bd54f55169aca3ad218a9ba0dedda003ab1b3106f8b3805ccb7440e6e294,-1,7,1,36.85926125,1589646351,Regular,799eef5fadafc3fac0d11d8cd76a7429a56e11af6da197c8e24b8ceb2c9783f5
eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47,-1,12,1,36.85926125,1589629565,Regular,f149a1741e1ccc8aa9c805a82e3c1933b59fa35abf5b49beffa262808699b5d1
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,58,1,36.85926125,1589265228,Regular,e2e16caf764827dfe46533312fd1bbdb423e857d2395b4bef03e9e456564306c
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,40,1,36.85926125,1588724067,Regular,4383c760a77e67ffbaba36bf172522ca6896682458b1a463e4cc301052b1cf0e
4383c760a77e67ffbaba36bf172522ca6896682458b1a463e4cc301052b1cf0e,1,3,1,36.85926125,1588614309,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
f149a1741e1ccc8aa9c805a82e3c1933b59fa35abf5b49beffa262808699b5d1,1,3,1,36.85926125,1588568492,Vote,eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,102,1,36.85926125,1588548561,Regular,f79c966fbef2a41bd824680d0c4e89aa5ee7caed7b6db496479268d165144324
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,54,1,36.89448087,1588548561,Regular,4bacafd4f78d6baa8d887d441e1fcc84b327ff0c34661d5a47b4c5c36276a61d
e2e16caf764827dfe46533312fd1bbdb423e857d2395b4bef03e9e456564306c,1,3,1,36.85926125,1588278158,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
799eef5fadafc3fac0d11d8cd76a7429a56e11af6da197c8e24b8ceb2c9783f5,1,3,1,36.85926125,1588232959,Vote,10f9bd54f55169aca3ad218a9ba0dedda003ab1b3106f8b3805ccb7440e6e294
f79c966fbef2a41bd824680d0c4e89aa5ee7caed7b6db496479268d165144324,1,3,1,36.85926125,1588199547,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
4bacafd4f78d6baa8d887d441e1fcc84b327ff0c34661d5a47b4c5c36276a61d,1,3,1,36.89448087,1588036337,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,1,1,16.83199161,1587933737,Regular,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,1,340,1,16.83199161,1587932324,Regular,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
