tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e67fa0e5e68606a0f4cc5e92492feca029a76d68194ad021cac47d5942bba4,-1,1,1,22.21390666,1665952587,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
d8e67fa0e5e68606a0f4cc5e92492feca029a76d68194ad021cac47d5942bba4,-1,0,1,0.03060625,1665952587,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
46cfe870b4edf34a2eef164d9fbfb1c9bb24d243b4fb64a59e7bfcd8a63f9c74,-1,1,1,22.21390666,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
46cfe870b4edf34a2eef164d9fbfb1c9bb24d243b4fb64a59e7bfcd8a63f9c74,-1,0,1,0.03060625,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
8d8c41e85e048fec904f95799aef51a92da21bc799562290ba1c8f54543ae6b7,-1,1,1,22.21390666,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
8d8c41e85e048fec904f95799aef51a92da21bc799562290ba1c8f54543ae6b7,-1,0,1,0.03060625,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
bb7145eb03865ee16cb0ed9bf772c9a996ce7bca56af2e1327a8e3a4926e4389,-1,1,1,22.21390666,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
bb7145eb03865ee16cb0ed9bf772c9a996ce7bca56af2e1327a8e3a4926e4389,-1,0,1,0.03060625,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
ed2698a3a8360c827a3d1dc2339fb96a6ab4819e098203a98fec03aaa7ce88f8,-1,1,1,22.21390666,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
ed2698a3a8360c827a3d1dc2339fb96a6ab4819e098203a98fec03aaa7ce88f8,-1,0,1,0.03060625,1665951937,Ticket,d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,2,1,0.03060625,1665951805,Regular,d8e67fa0e5e68606a0f4cc5e92492feca029a76d68194ad021cac47d5942bba4
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,8,1,0.03060625,1665951805,Regular,8d8c41e85e048fec904f95799aef51a92da21bc799562290ba1c8f54543ae6b7
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,9,1,22.21390666,1665951805,Regular,8d8c41e85e048fec904f95799aef51a92da21bc799562290ba1c8f54543ae6b7
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,0,1,0.03060625,1665951805,Regular,bb7145eb03865ee16cb0ed9bf772c9a996ce7bca56af2e1327a8e3a4926e4389
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,1,1,22.21390666,1665951805,Regular,bb7145eb03865ee16cb0ed9bf772c9a996ce7bca56af2e1327a8e3a4926e4389
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,7,1,22.21390666,1665951805,Regular,46cfe870b4edf34a2eef164d9fbfb1c9bb24d243b4fb64a59e7bfcd8a63f9c74
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,6,1,0.03060625,1665951805,Regular,46cfe870b4edf34a2eef164d9fbfb1c9bb24d243b4fb64a59e7bfcd8a63f9c74
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,4,1,0.03060625,1665951805,Regular,ed2698a3a8360c827a3d1dc2339fb96a6ab4819e098203a98fec03aaa7ce88f8
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,5,1,22.21390666,1665951805,Regular,ed2698a3a8360c827a3d1dc2339fb96a6ab4819e098203a98fec03aaa7ce88f8
d15b4bf04ae999c0d2fa02901f04d265ab63700a7169933c7b929972b7da5c83,1,3,1,22.21390666,1665951805,Regular,d8e67fa0e5e68606a0f4cc5e92492feca029a76d68194ad021cac47d5942bba4
