tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0024114adb091177bb53a195f99cc94de8b7ed800d22b10f33e47a72fd2bad5b,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
0024114adb091177bb53a195f99cc94de8b7ed800d22b10f33e47a72fd2bad5b,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
2a4d41d036cee22491afb6165ab6b8dd4a8277b72e3783a4e4e5baf7650dc0f2,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
2a4d41d036cee22491afb6165ab6b8dd4a8277b72e3783a4e4e5baf7650dc0f2,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
305201c37fd4d6ae50bf0fc1bffde946b9ec36d3444d5fdefd61c91822bc3a1a,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
305201c37fd4d6ae50bf0fc1bffde946b9ec36d3444d5fdefd61c91822bc3a1a,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
31156e93925ea8ece5eafae1d8575459e1a683603e006703e8dbda56616fe76b,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
31156e93925ea8ece5eafae1d8575459e1a683603e006703e8dbda56616fe76b,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
4708bc991a34750167420b7052a9d11cad502b5a97054fc2977e7dfe5d9a3125,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
4708bc991a34750167420b7052a9d11cad502b5a97054fc2977e7dfe5d9a3125,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
5fd7eb73ce7fb816472c77ed5b471afc90f3b26c7e607b2d84e754b00260e7de,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
5fd7eb73ce7fb816472c77ed5b471afc90f3b26c7e607b2d84e754b00260e7de,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
7ce8c1af6c034615a4a556721222e302d60f989d98f93ec1f59956a53c064943,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
