tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,7,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,1,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,2,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,3,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,4,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,5,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5,-1,6,1,105.1446932,1557670204,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,6,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,7,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,8,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,9,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,10,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,0,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,1,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,2,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,3,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,4,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788,-1,5,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
969c46d73994eec948b0b5f54a6f2f970e51fc6218b17cc4c977d82ff7b4f362,-1,9,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
969c46d73994eec948b0b5f54a6f2f970e51fc6218b17cc4c977d82ff7b4f362,-1,10,1,105.1446932,1557669882,Regular,a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,19,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,0,1,105.1446932,1557668178,Regular,969c46d73994eec948b0b5f54a6f2f970e51fc6218b17cc4c977d82ff7b4f362
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,1,1,105.1446932,1557668178,Regular,969c46d73994eec948b0b5f54a6f2f970e51fc6218b17cc4c977d82ff7b4f362
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,2,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,3,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,4,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,5,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,6,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,7,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,8,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,9,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,10,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,11,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,12,1,105.1446932,1557668178,Regular,73f9cab003205db6e6a95978a953caf5e4e8209b3ac389ca039cb6d265838788
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,13,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,14,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,15,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,16,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,17,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,1,18,1,105.1446932,1557668178,Regular,9c0b998a4ddc09b60dbbde359f39bcd117e7f208c17e60651e56c1864a3b56f5
