tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06da2d7cf0c045f61de68cd600b315a3b34d8663af4ab9df77ca8ad7c504c5e2,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
06da2d7cf0c045f61de68cd600b315a3b34d8663af4ab9df77ca8ad7c504c5e2,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
0c3750be92f12737810e0c2e8374771aa75de3e9f7e278edacde98203a4a2708,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
0c3750be92f12737810e0c2e8374771aa75de3e9f7e278edacde98203a4a2708,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
404f061c560be664d1290ba377804b3583df498e57488c97bd4f790e1ac60ac3,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
404f061c560be664d1290ba377804b3583df498e57488c97bd4f790e1ac60ac3,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
63da69ec31ad2ecca794ebb3a73e5a2b4ec6bde1aafca405d64dcff7b5a47ea8,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
63da69ec31ad2ecca794ebb3a73e5a2b4ec6bde1aafca405d64dcff7b5a47ea8,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
6e04f5827e31d3aa41b9c96701e7c9203594f9182f7fa933e5fee2437759985d,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
6e04f5827e31d3aa41b9c96701e7c9203594f9182f7fa933e5fee2437759985d,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
8601358291790798ad30c14349156fccbdf0c4461457f9116107b2b2ce23a2cf,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
8601358291790798ad30c14349156fccbdf0c4461457f9116107b2b2ce23a2cf,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
9af0417d6b5bc6aa9e52e3b15f6490f3869d0a14d77cf316065a5f87604f13ba,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
9af0417d6b5bc6aa9e52e3b15f6490f3869d0a14d77cf316065a5f87604f13ba,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
aad0c103a6c185d30249401f18774c9fe96e90c0d421ee82b15de3ace9b50957,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
aad0c103a6c185d30249401f18774c9fe96e90c0d421ee82b15de3ace9b50957,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
ae6c45c6520de8875abfe454dd4a56e935adb67896c4e08f4de7af2a84524102,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
ae6c45c6520de8875abfe454dd4a56e935adb67896c4e08f4de7af2a84524102,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
f651fe7ec90c2a9285a75174713d03a2db39082a17c2a2f644859d8460fea656,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
f651fe7ec90c2a9285a75174713d03a2db39082a17c2a2f644859d8460fea656,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
fba9dc9b489215b2915a6c9009147806038b17fac07cf1dac7714070c35f3e28,-1,1,1,18.6872209,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
fba9dc9b489215b2915a6c9009147806038b17fac07cf1dac7714070c35f3e28,-1,0,1,0.02615994,1679509151,Ticket,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,1,1,18.6872209,1679509088,Regular,404f061c560be664d1290ba377804b3583df498e57488c97bd4f790e1ac60ac3
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,6,1,0.02615994,1679509088,Regular,63da69ec31ad2ecca794ebb3a73e5a2b4ec6bde1aafca405d64dcff7b5a47ea8
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,7,1,18.6872209,1679509088,Regular,63da69ec31ad2ecca794ebb3a73e5a2b4ec6bde1aafca405d64dcff7b5a47ea8
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,14,1,0.02615994,1679509088,Regular,fba9dc9b489215b2915a6c9009147806038b17fac07cf1dac7714070c35f3e28
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,15,1,18.6872209,1679509088,Regular,fba9dc9b489215b2915a6c9009147806038b17fac07cf1dac7714070c35f3e28
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,2,1,0.02615994,1679509088,Regular,f651fe7ec90c2a9285a75174713d03a2db39082a17c2a2f644859d8460fea656
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,3,1,18.6872209,1679509088,Regular,f651fe7ec90c2a9285a75174713d03a2db39082a17c2a2f644859d8460fea656
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,4,1,0.02615994,1679509088,Regular,9af0417d6b5bc6aa9e52e3b15f6490f3869d0a14d77cf316065a5f87604f13ba
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,5,1,18.6872209,1679509088,Regular,9af0417d6b5bc6aa9e52e3b15f6490f3869d0a14d77cf316065a5f87604f13ba
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,8,1,0.02615994,1679509088,Regular,ae6c45c6520de8875abfe454dd4a56e935adb67896c4e08f4de7af2a84524102
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,9,1,18.6872209,1679509088,Regular,ae6c45c6520de8875abfe454dd4a56e935adb67896c4e08f4de7af2a84524102
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,16,1,0.02615994,1679509088,Regular,0c3750be92f12737810e0c2e8374771aa75de3e9f7e278edacde98203a4a2708
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,17,1,18.6872209,1679509088,Regular,0c3750be92f12737810e0c2e8374771aa75de3e9f7e278edacde98203a4a2708
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,12,1,0.02615994,1679509088,Regular,6e04f5827e31d3aa41b9c96701e7c9203594f9182f7fa933e5fee2437759985d
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,13,1,18.6872209,1679509088,Regular,6e04f5827e31d3aa41b9c96701e7c9203594f9182f7fa933e5fee2437759985d
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,20,1,0.02615994,1679509088,Regular,8601358291790798ad30c14349156fccbdf0c4461457f9116107b2b2ce23a2cf
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,21,1,18.6872209,1679509088,Regular,8601358291790798ad30c14349156fccbdf0c4461457f9116107b2b2ce23a2cf
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,18,1,0.02615994,1679509088,Regular,aad0c103a6c185d30249401f18774c9fe96e90c0d421ee82b15de3ace9b50957
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,19,1,18.6872209,1679509088,Regular,aad0c103a6c185d30249401f18774c9fe96e90c0d421ee82b15de3ace9b50957
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,10,1,0.02615994,1679509088,Regular,06da2d7cf0c045f61de68cd600b315a3b34d8663af4ab9df77ca8ad7c504c5e2
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,11,1,18.6872209,1679509088,Regular,06da2d7cf0c045f61de68cd600b315a3b34d8663af4ab9df77ca8ad7c504c5e2
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,1,0,1,0.02615994,1679509088,Regular,404f061c560be664d1290ba377804b3583df498e57488c97bd4f790e1ac60ac3
