tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4e9a6c75f85dc5e865d73b8df046fc27c2ebe764e406dbe4b636ebe6f3dd7b,-1,1,1,132.42085472,1552463568,Vote,ece41ae7cd154ac536b24abe247f999efb1ee9bb183c3a86298aca70f2ca5ab2
9345898748a95122791a590090bd3c970ade8b5905fa8a814b052bb32d1dd932,-1,1,1,132.42085472,1549998270,Vote,da381df2ea3121374db6147480392a7817f61b329714484b00376db61e952398
54dbf04489ee8e77f5e3b83cb135dc0cae92ac73dfe515b43b91a2d661904565,-1,1,1,132.42085472,1549849763,Vote,dae62d0b4252621c45d194324bf034a07f1803a91776943d9894cf7378f701aa
ffc443e7b4c24f8063d273debcc2c8a4cbea8c9f4efd46a01f8e15c63b80683a,-1,1,1,132.42085472,1549375697,Vote,1385d5de1aa99a9dd0ca49b90d54afb2032dcbe8e6c5ea3468572b932edc391a
a491b201659ee73c581df2557212082b248a04b722ac2cec808fb8088b070319,-1,1,1,132.42085472,1548721328,Vote,d44c2227fa7712bbb527cd519c6dce9c055b927e00f9910a8a662acd7ae54d68
1385d5de1aa99a9dd0ca49b90d54afb2032dcbe8e6c5ea3468572b932edc391a,1,0,1,132.42085472,1548414514,Ticket,ffc443e7b4c24f8063d273debcc2c8a4cbea8c9f4efd46a01f8e15c63b80683a
d44c2227fa7712bbb527cd519c6dce9c055b927e00f9910a8a662acd7ae54d68,1,0,1,132.42085472,1548414514,Ticket,a491b201659ee73c581df2557212082b248a04b722ac2cec808fb8088b070319
da381df2ea3121374db6147480392a7817f61b329714484b00376db61e952398,1,0,1,132.42085472,1548414514,Ticket,9345898748a95122791a590090bd3c970ade8b5905fa8a814b052bb32d1dd932
dae62d0b4252621c45d194324bf034a07f1803a91776943d9894cf7378f701aa,1,0,1,132.42085472,1548414514,Ticket,54dbf04489ee8e77f5e3b83cb135dc0cae92ac73dfe515b43b91a2d661904565
ece41ae7cd154ac536b24abe247f999efb1ee9bb183c3a86298aca70f2ca5ab2,1,0,1,132.42085472,1548414514,Ticket,4f4e9a6c75f85dc5e865d73b8df046fc27c2ebe764e406dbe4b636ebe6f3dd7b
