tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,43,1,208.68795016,1566820911,Regular,d8125cbc447071bcaf23d290fe40606fe7d0e513630e53f917b2eed9d9c29f19
d8125cbc447071bcaf23d290fe40606fe7d0e513630e53f917b2eed9d9c29f19,1,3,1,208.68795016,1566718670,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e,-1,6,1,208.78298941,1564489899,Regular,3950c418ea16837e9835716b748c67feffe646a7eb906ece0e3b6347c09c59d2
28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4,-1,10,1,208.78298941,1564486926,Regular,26a6c8024fe2ac17ae03e94f72aa282e05916c1b128bb8fe92c21cee518af8b0
68550d0e612490dd13dd3edbe480966802b49d837918286546c876b98db8c556,-1,15,1,208.78298941,1564485782,Regular,5d789ffb1cb911b11469134c68cde417f1f98e1cbc7c678b0fb43520d177f39f
2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89,-1,34,1,208.73472535,1564407543,Regular,b97c219fe87c7a2b45c4d147bac6dc9ec26d9d5303ce4f0edc202493c6db6a86
7c3415dfba2d5b9a2618b326f384ce6d78aca7ddd489d53a8b761cdee86ee28f,-1,82,1,208.78298941,1563788472,Regular,50ec31e56a92cdb6d6d2540b72029377677ed969c5027e4d8d94eac8ff93453d
b97c219fe87c7a2b45c4d147bac6dc9ec26d9d5303ce4f0edc202493c6db6a86,1,3,1,208.73472535,1563750416,Vote,2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89
50ec31e56a92cdb6d6d2540b72029377677ed969c5027e4d8d94eac8ff93453d,1,3,1,208.78298941,1563131911,Vote,7c3415dfba2d5b9a2618b326f384ce6d78aca7ddd489d53a8b761cdee86ee28f
3950c418ea16837e9835716b748c67feffe646a7eb906ece0e3b6347c09c59d2,1,3,1,208.78298941,1563051029,Vote,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
5d789ffb1cb911b11469134c68cde417f1f98e1cbc7c678b0fb43520d177f39f,1,3,1,208.78298941,1563030403,Vote,68550d0e612490dd13dd3edbe480966802b49d837918286546c876b98db8c556
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,29,1,208.78298941,1562998226,Regular,1022a96a0a0617b1ef411b7a9599845776c1490af1aa6181e51ba457d357c412
1022a96a0a0617b1ef411b7a9599845776c1490af1aa6181e51ba457d357c412,1,3,1,208.78298941,1562912308,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
26a6c8024fe2ac17ae03e94f72aa282e05916c1b128bb8fe92c21cee518af8b0,1,3,1,208.78298941,1562672356,Vote,28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4
5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067,-1,14,1,208.78298941,1562649743,Regular,974782cdcf8d3a6ee18bcc47ca6a388204377b3898c9adc9621b232dea799312
974782cdcf8d3a6ee18bcc47ca6a388204377b3898c9adc9621b232dea799312,1,3,1,208.78298941,1562148086,Vote,5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067
