tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91baec983caa22a507e97a09c6d791698ebd9161c60e478f557061fa6659bf98,-1,3,1,232.4262354,1562800557,Regular,9786a2e87069aa5b0107a819e5a711ed170703bc984c78a6dff62b76456a0cb9
9786a2e87069aa5b0107a819e5a711ed170703bc984c78a6dff62b76456a0cb9,1,2,1,232.4262354,1562762333,Vote,91baec983caa22a507e97a09c6d791698ebd9161c60e478f557061fa6659bf98
96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d,-1,2,1,232.4262354,1561592089,Regular,1830a3f85fd84bae0c57310120ef5bcf3e6d35ef8afecec6efc4163c31856fc8
1830a3f85fd84bae0c57310120ef5bcf3e6d35ef8afecec6efc4163c31856fc8,1,2,1,232.4262354,1561550153,Vote,96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d
56b0606930125684d851f9d777f6eb86f9875f42e7e9e6be7ec6ed4019bb9761,-1,4,1,232.4262354,1561319842,Regular,308744542b4f52daea0a2cfcfe2a96f1a3939690d7abc6a01d0a57ba24e8b8ee
308744542b4f52daea0a2cfcfe2a96f1a3939690d7abc6a01d0a57ba24e8b8ee,1,2,1,232.4262354,1561282959,Vote,56b0606930125684d851f9d777f6eb86f9875f42e7e9e6be7ec6ed4019bb9761
72f099c2006b2868638b0ac27a47e96a63279586f0bc031ad92bd362e6077376,-1,4,1,232.47606343,1560895890,Regular,5b222158b969510c3eb590508ebe479b6a440ae5cd0acfc2d3c22be801a048da
5b222158b969510c3eb590508ebe479b6a440ae5cd0acfc2d3c22be801a048da,1,2,1,232.47606343,1560862240,Vote,72f099c2006b2868638b0ac27a47e96a63279586f0bc031ad92bd362e6077376
331653f818bec0bcfa150eb1cfd26599c33b033885f10195280c0fde29629967,-1,2,1,232.47606343,1560662972,Regular,3a8b9ff961ccadbeff5635921ab04a07cedb91d808ca8a3d5c672216faa49576
3a8b9ff961ccadbeff5635921ab04a07cedb91d808ca8a3d5c672216faa49576,1,2,1,232.47606343,1560596433,Vote,331653f818bec0bcfa150eb1cfd26599c33b033885f10195280c0fde29629967
adf215174e968c5d387b08300684f9ba4594312fdd3c2a18161ccef457742bae,-1,29,1,232.47606343,1560380675,Regular,4b6afb734876056d8022fe5d5f64f4845e05bbcf1173dfd2f821cc3b2ad96455
4b6afb734876056d8022fe5d5f64f4845e05bbcf1173dfd2f821cc3b2ad96455,1,2,1,232.47606343,1560263371,Vote,adf215174e968c5d387b08300684f9ba4594312fdd3c2a18161ccef457742bae
7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886,-1,2,1,117.57072566,1560030922,Regular,32149ba132b3a2f2e75ba3fcf3b882f6e4b324eec12f8a5bc314751a62151cbf
32149ba132b3a2f2e75ba3fcf3b882f6e4b324eec12f8a5bc314751a62151cbf,1,20,1,117.57072566,1560030823,Regular,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
