tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e,-1,5,1,18.67608358,1670733109,Regular,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e,-1,4,1,0.0366444,1670733109,Regular,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
164ee54e9262bd357c20010dd8f0f930e0dbc7b118ffca233880bbd194f4d78a,-1,0,1,0.0366444,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
164ee54e9262bd357c20010dd8f0f930e0dbc7b118ffca233880bbd194f4d78a,-1,1,1,18.67608358,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
31d1199b770a04009d3e3edb0a5f81ff8f7cac9a2c5f6babff41e59339b37c03,-1,1,1,18.67608358,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
31d1199b770a04009d3e3edb0a5f81ff8f7cac9a2c5f6babff41e59339b37c03,-1,0,1,0.0366444,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
3d16edbf978f3e7e5dd0fb47ed0c52da5f4bfcb91d49c0fc863e97166253c9f5,-1,0,1,0.0366444,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
3d16edbf978f3e7e5dd0fb47ed0c52da5f4bfcb91d49c0fc863e97166253c9f5,-1,1,1,18.67608358,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
4c469df03fadc79fd70d9928c5cbff72730afa301ffc5df22ecdaf1d3f889b9e,-1,1,1,18.67608358,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
4c469df03fadc79fd70d9928c5cbff72730afa301ffc5df22ecdaf1d3f889b9e,-1,0,1,0.0366444,1650291836,Ticket,ffb71e221e57344f3db54c8f38270e157ed386fa81308f86ee1a468f4fec80b0
