tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e183e4671923f0a0edaa0756b241d32ac113851894afd26305b9d22d8c2f34,-1,4,1,21.93320608,1600431302,Regular,b43f82f6e68cf227e5c94e719120a50a91a58e565dcb47aec6a11d57577d02ca
b43f82f6e68cf227e5c94e719120a50a91a58e565dcb47aec6a11d57577d02ca,1,3,1,21.93320608,1600388263,Vote,40e183e4671923f0a0edaa0756b241d32ac113851894afd26305b9d22d8c2f34
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,63,1,21.96423925,1597415150,Regular,2feaac6b716e02e15512e22333fe65a8c883efb14944e7fe4b3248c029695770
2feaac6b716e02e15512e22333fe65a8c883efb14944e7fe4b3248c029695770,1,3,1,21.96423925,1597366995,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,120,1,21.96423925,1597111863,Regular,526c1c6f7cdf94e67814b223868f41e519411d609037d70a4e981660728fdec9
526c1c6f7cdf94e67814b223868f41e519411d609037d70a4e981660728fdec9,1,3,1,21.96423925,1596573661,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,14,1,21.96423925,1596493602,Regular,06059643ba1c694c5081a2dfd4ffd56ea2e403f477da249721aacad679dc6109
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,29,1,21.96423925,1596386444,Regular,cc0c764d63e68b56189119869f31e7dfe6b7bec03b57e8be2f3bdca82bf88d4f
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,34,1,21.96423925,1596386444,Regular,fcffd73693c489bd8f69a369596e669b938927a9abf4495631d3477e35a2e825
fcffd73693c489bd8f69a369596e669b938927a9abf4495631d3477e35a2e825,1,3,1,21.96423925,1596307657,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
cc0c764d63e68b56189119869f31e7dfe6b7bec03b57e8be2f3bdca82bf88d4f,1,3,1,21.96423925,1596305760,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
06059643ba1c694c5081a2dfd4ffd56ea2e403f477da249721aacad679dc6109,1,3,1,21.96423925,1595945400,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,211,1,21.99626021,1595551998,Regular,aac5f24ed5c0e4612fb7026508d1b0f98ad50ec02462ad68b47381cf7ed8fdf3
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,78,1,21.99626021,1595550935,Regular,4d4fc0b0a0279774fdf2dd39f26986ed9e6a90294d4462362bec0bd5d0c12bc1
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,72,1,21.99626021,1595531056,Regular,b7feb34f8645682b4f2d5cba01b8ced9eec7cd82e4ce1999a5d4c3eb1b269987
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,41,1,21.99626021,1595531056,Regular,33b40c4395533b3ea87c1b503c7e96a567b7314807ca0af1c7a44aa13008527c
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,101,1,21.99626021,1595531056,Regular,48d6aa4ca835f0f2ccc7872e6abfc0cca9570ee2b61a74518b014b4131bf3695
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,19,1,21.99626021,1595530125,Regular,0a0c441c8aea0337a57228a4d8760597cd7c1cab8bbc62d0d8ef9a2ee763e23e
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,108,1,21.99626021,1595530125,Regular,6d4662cd00beed082e8707ab1e33bb931f4b709b09266d1c60679be48ad5d25e
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,111,1,21.99626021,1595527766,Regular,9d3bbbbd4b68780d7a72c0fbf04ac2d9ba735debec0c48f33967e2b0f2f0ea2c
aac5f24ed5c0e4612fb7026508d1b0f98ad50ec02462ad68b47381cf7ed8fdf3,1,3,1,21.99626021,1595394897,Vote,361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2
b7feb34f8645682b4f2d5cba01b8ced9eec7cd82e4ce1999a5d4c3eb1b269987,1,3,1,21.99626021,1595167934,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
33b40c4395533b3ea87c1b503c7e96a567b7314807ca0af1c7a44aa13008527c,1,3,1,21.99626021,1595008441,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
0a0c441c8aea0337a57228a4d8760597cd7c1cab8bbc62d0d8ef9a2ee763e23e,1,3,1,21.99626021,1595005932,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
48d6aa4ca835f0f2ccc7872e6abfc0cca9570ee2b61a74518b014b4131bf3695,1,3,1,21.99626021,1594952608,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
4d4fc0b0a0279774fdf2dd39f26986ed9e6a90294d4462362bec0bd5d0c12bc1,1,3,1,21.99626021,1594886980,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
9d3bbbbd4b68780d7a72c0fbf04ac2d9ba735debec0c48f33967e2b0f2f0ea2c,1,3,1,21.99626021,1594848321,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
6d4662cd00beed082e8707ab1e33bb931f4b709b09266d1c60679be48ad5d25e,1,3,1,21.99626021,1594843424,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
f9128197dd28225abcbbb3aad2d90f0cbe6c5d0208082866ea5bae92898f0206,-1,12,1,21.99626021,1594752424,Regular,839bb483ad2497197bfdab2150585b27cf5a6a86a408ac61fabbaecfe59a0fcf
839bb483ad2497197bfdab2150585b27cf5a6a86a408ac61fabbaecfe59a0fcf,1,3,1,21.99626021,1594706588,Vote,f9128197dd28225abcbbb3aad2d90f0cbe6c5d0208082866ea5bae92898f0206
62883fadff547aad3fc2c197842b25edde19d5b471037bc2cc4f1b9491c1884b,-1,7,1,21.99626021,1594488375,Regular,0f7cfaee32b74526f339752425559976217282a64db4b275c059a3051f4d5248
0f7cfaee32b74526f339752425559976217282a64db4b275c059a3051f4d5248,1,3,1,21.99626021,1594452565,Vote,62883fadff547aad3fc2c197842b25edde19d5b471037bc2cc4f1b9491c1884b
