tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877,-1,39,1,218.50343334,1569167110,Regular,9d0ee564a1cfff09c39c0d928d6d3616915c976772e13beaf00726f54474b8ad
9d0ee564a1cfff09c39c0d928d6d3616915c976772e13beaf00726f54474b8ad,1,3,1,218.50343334,1569111303,Vote,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
364b774519469762dbe4a7e9463d1280208ea7e9e67098f3a78367596c7055c4,-1,2,1,218.5487682,1568381933,Regular,69747536b76321a4b497e6c9d85f31619e080b743259c6dca573443df402ea75
69747536b76321a4b497e6c9d85f31619e080b743259c6dca573443df402ea75,1,3,1,218.5487682,1568334158,Vote,364b774519469762dbe4a7e9463d1280208ea7e9e67098f3a78367596c7055c4
de7bd56f8ae4d78e62efb2428d0d0837ee2d300bce897ab181be1af8fad4a6c1,-1,93,1,218.5487682,1567785339,Regular,55535cd3889be15b2e97c7c05ecf92ef0bc09e5de89af69aaacbe7ad705d95dd
102c429c274f9209528ebf3966ba22e78f8b9ec56554ee2b19c294b8eb6601d2,-1,25,1,218.5487682,1567784617,Regular,a8a0d20682b03a78b325702200c8f1352b48f2a2893414ae0c06553649d3e34d
a8a0d20682b03a78b325702200c8f1352b48f2a2893414ae0c06553649d3e34d,1,3,1,218.5487682,1567732875,Vote,102c429c274f9209528ebf3966ba22e78f8b9ec56554ee2b19c294b8eb6601d2
919541e2588b51fee738c4b32f545409a5d712203db241f455cfb10610d38a06,-1,3,1,218.5487682,1567134741,Regular,0954796bfca02a8dd29f2e97bfd44d715c80d5fcc9686c642ce5ca8f8daa1083
55535cd3889be15b2e97c7c05ecf92ef0bc09e5de89af69aaacbe7ad705d95dd,1,3,1,218.5487682,1567134254,Vote,de7bd56f8ae4d78e62efb2428d0d0837ee2d300bce897ab181be1af8fad4a6c1
0954796bfca02a8dd29f2e97bfd44d715c80d5fcc9686c642ce5ca8f8daa1083,1,3,1,218.5487682,1567101311,Vote,919541e2588b51fee738c4b32f545409a5d712203db241f455cfb10610d38a06
065b400f4a7e80227a0c650f5d00412f4f942c1ca066b6476bcdf673197f0898,-1,0,1,218.5487682,1566660702,Regular,a0a15e68c152f988d30a152b637d5eb48bef8a91cfd8a43e21ee9d60df87cd72
a0a15e68c152f988d30a152b637d5eb48bef8a91cfd8a43e21ee9d60df87cd72,1,3,1,218.5487682,1566614751,Vote,065b400f4a7e80227a0c650f5d00412f4f942c1ca066b6476bcdf673197f0898
aab448af63bd4a91c7b5956bd22f6cc7e207fe1ca22dfd84921c45d7476f9737,-1,1,1,218.5487682,1566602387,Regular,08c7b10a4032ae4cce59e2d1a955b23a76b82ed6b541681aefa197f73860909c
08c7b10a4032ae4cce59e2d1a955b23a76b82ed6b541681aefa197f73860909c,1,3,1,218.5487682,1566560188,Vote,aab448af63bd4a91c7b5956bd22f6cc7e207fe1ca22dfd84921c45d7476f9737
