tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03050c21fe3c1f09528e6430fb2030c0a719c110ed9b8325ab12ea40f5465329,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
03050c21fe3c1f09528e6430fb2030c0a719c110ed9b8325ab12ea40f5465329,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
2c8fa172dc983a143703d895fa41a5d5fb054206b50c59a16a633d0da9817ef0,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
2c8fa172dc983a143703d895fa41a5d5fb054206b50c59a16a633d0da9817ef0,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
45ca5880a1c7ffaa437162724babfaf9f2a73e348d681c8e5156b2e333cd8bad,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
45ca5880a1c7ffaa437162724babfaf9f2a73e348d681c8e5156b2e333cd8bad,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
4a4399d1332df2557e8b065234f731a7c68c3fe530684c1d9e354330709fd996,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
4a4399d1332df2557e8b065234f731a7c68c3fe530684c1d9e354330709fd996,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
4fd148986387d3c7a7492d59b2f9c4154994a4842f4ebca96e2891c2460a39e8,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
4fd148986387d3c7a7492d59b2f9c4154994a4842f4ebca96e2891c2460a39e8,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
670461cd75c3978d4bfed73900c5b3f84f8bc62f69e04a7e07b38cca9997f574,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
670461cd75c3978d4bfed73900c5b3f84f8bc62f69e04a7e07b38cca9997f574,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
96dfc533b7c61685c9d38ebfdc6b14e9236252d6e652fe757c5599d054ae021f,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
96dfc533b7c61685c9d38ebfdc6b14e9236252d6e652fe757c5599d054ae021f,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
c00b2957679d30f150f466baa41e9f02dda678c6b068eabeeded7b6adf8ce4ba,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
c00b2957679d30f150f466baa41e9f02dda678c6b068eabeeded7b6adf8ce4ba,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
c67a58665066103c5ea8baf8c0a6fd9d804c7f95937fe4887b9b5246d357e34d,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
c67a58665066103c5ea8baf8c0a6fd9d804c7f95937fe4887b9b5246d357e34d,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
d0d3a8766349dbdaf31d9a5f0cb6eb4e993fce7c4f5ffcac5b96a8d218ca7c8d,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
d0d3a8766349dbdaf31d9a5f0cb6eb4e993fce7c4f5ffcac5b96a8d218ca7c8d,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
d29f051ee6b5a515b9a5d1f3d858a0ae3cc9b82642bdc1152645f9ee26da691d,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
d29f051ee6b5a515b9a5d1f3d858a0ae3cc9b82642bdc1152645f9ee26da691d,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
e3ac9dbd4d2e31c3f7b69f04adf0f21e77eaad4c36ab0a2d16dab12f62077854,-1,0,1,0.03684532,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
e3ac9dbd4d2e31c3f7b69f04adf0f21e77eaad4c36ab0a2d16dab12f62077854,-1,1,1,23.62658121,1650389666,Ticket,69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,22,1,0.03684532,1650389543,Regular,e3ac9dbd4d2e31c3f7b69f04adf0f21e77eaad4c36ab0a2d16dab12f62077854
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,23,1,23.62658121,1650389543,Regular,e3ac9dbd4d2e31c3f7b69f04adf0f21e77eaad4c36ab0a2d16dab12f62077854
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,12,1,0.03684532,1650389543,Regular,4a4399d1332df2557e8b065234f731a7c68c3fe530684c1d9e354330709fd996
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,21,1,23.62658121,1650389543,Regular,4fd148986387d3c7a7492d59b2f9c4154994a4842f4ebca96e2891c2460a39e8
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,20,1,0.03684532,1650389543,Regular,4fd148986387d3c7a7492d59b2f9c4154994a4842f4ebca96e2891c2460a39e8
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,17,1,23.62658121,1650389543,Regular,2c8fa172dc983a143703d895fa41a5d5fb054206b50c59a16a633d0da9817ef0
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,16,1,0.03684532,1650389543,Regular,2c8fa172dc983a143703d895fa41a5d5fb054206b50c59a16a633d0da9817ef0
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,5,1,23.62658121,1650389543,Regular,45ca5880a1c7ffaa437162724babfaf9f2a73e348d681c8e5156b2e333cd8bad
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,4,1,0.03684532,1650389543,Regular,45ca5880a1c7ffaa437162724babfaf9f2a73e348d681c8e5156b2e333cd8bad
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,15,1,23.62658121,1650389543,Regular,03050c21fe3c1f09528e6430fb2030c0a719c110ed9b8325ab12ea40f5465329
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,14,1,0.03684532,1650389543,Regular,03050c21fe3c1f09528e6430fb2030c0a719c110ed9b8325ab12ea40f5465329
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,19,1,23.62658121,1650389543,Regular,96dfc533b7c61685c9d38ebfdc6b14e9236252d6e652fe757c5599d054ae021f
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,18,1,0.03684532,1650389543,Regular,96dfc533b7c61685c9d38ebfdc6b14e9236252d6e652fe757c5599d054ae021f
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,1,1,23.62658121,1650389543,Regular,c67a58665066103c5ea8baf8c0a6fd9d804c7f95937fe4887b9b5246d357e34d
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,0,1,0.03684532,1650389543,Regular,c67a58665066103c5ea8baf8c0a6fd9d804c7f95937fe4887b9b5246d357e34d
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,7,1,23.62658121,1650389543,Regular,670461cd75c3978d4bfed73900c5b3f84f8bc62f69e04a7e07b38cca9997f574
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,6,1,0.03684532,1650389543,Regular,670461cd75c3978d4bfed73900c5b3f84f8bc62f69e04a7e07b38cca9997f574
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,9,1,23.62658121,1650389543,Regular,d29f051ee6b5a515b9a5d1f3d858a0ae3cc9b82642bdc1152645f9ee26da691d
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,8,1,0.03684532,1650389543,Regular,d29f051ee6b5a515b9a5d1f3d858a0ae3cc9b82642bdc1152645f9ee26da691d
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,11,1,23.62658121,1650389543,Regular,c00b2957679d30f150f466baa41e9f02dda678c6b068eabeeded7b6adf8ce4ba
69af41b7963fc55167e1995cad75b1bbaacfd080920b321ecbb2959898417be4,1,10,1,0.03684532,1650389543,Regular,c00b2957679d30f150f466baa41e9f02dda678c6b068eabeeded7b6adf8ce4ba
